"subject","predicate","object"
"http://es.dbpedia.org/resource/Abubakari_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sakoura"
"http://es.dbpedia.org/resource/Gao_(Mansa)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sakoura"
"http://es.dbpedia.org/resource/Sakoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sakoura","http://www.w3.org/2000/01/rdf-schema#label","Sakoura"
"http://es.dbpedia.org/resource/Sakoura","http://www.w3.org/2000/01/rdf-schema#comment","Sakura o Sekure​ fue el sexto mansa del Imperio de Malí. Esclavo de nacimiento, Sakura fue liberado y llegó a ser general en el ejército de Sundiata Keita, legendario fundador del imperio. Después de la lucha debilitadora por la sucesión del trono entre los hijos adoptivos de Sundiata, Ouati y Khalifa, Sakura tomó el control él mismo en 1285 derrocando al entonces mansa, Abubakari I, tío de Sundiata y elegido por la Gbara. Su contemporáneo, el historiador Ibn Jaldun registró el mandato Sakura, y según sus crónicas el emperador hizo un gran número de nuevas conquistas (la más notable fue el Reino de Gao), y convirtió Malí en la fuerza política, económica, y militar dominante en el África occidental."
"http://es.dbpedia.org/resource/Sakoura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06skrw"
"http://es.dbpedia.org/resource/Sakoura","http://xmlns.com/foaf/0.1/name","Gao"
"http://es.dbpedia.org/resource/Sakoura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_de_Malí"
"http://es.dbpedia.org/resource/Sakoura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Malí"
"http://es.dbpedia.org/resource/Sakoura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sakoura"
"http://es.dbpedia.org/resource/Sakoura","http://es.dbpedia.org/property/período",1285
"http://es.dbpedia.org/resource/Sakoura","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abubakari_I"
"http://es.dbpedia.org/resource/Sakoura","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gao_(Mansa)"
"http://es.dbpedia.org/resource/Sakoura","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mansa_de_Malí"
"http://es.dbpedia.org/resource/Sakoura","http://dbpedia.org/ontology/wikiPageID",779778
"http://es.dbpedia.org/resource/Sakoura","http://dbpedia.org/ontology/wikiPageRevisionID",118085475
"http://es.dbpedia.org/resource/Sakoura","http://dbpedia.org/ontology/wikiPageLength",2807
"http://es.dbpedia.org/resource/Sakoura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sakoura?oldid=118085475&ns=0"
"http://es.dbpedia.org/resource/Sakoura","http://dbpedia.org/ontology/abstract","Sakura o Sekure​ fue el sexto mansa del Imperio de Malí. Esclavo de nacimiento, Sakura fue liberado y llegó a ser general en el ejército de Sundiata Keita, legendario fundador del imperio. Después de la lucha debilitadora por la sucesión del trono entre los hijos adoptivos de Sundiata, Ouati y Khalifa, Sakura tomó el control él mismo en 1285 derrocando al entonces mansa, Abubakari I, tío de Sundiata y elegido por la Gbara. Su contemporáneo, el historiador Ibn Jaldun registró el mandato Sakura, y según sus crónicas el emperador hizo un gran número de nuevas conquistas (la más notable fue el Reino de Gao), y convirtió Malí en la fuerza política, económica, y militar dominante en el África occidental. Sakura, como se le llama en la crónicas árabe de Ibn Jaldún, es presentado como un rey bueno y devoto que le arrebató el gobierno a una dinastía decadente.​ Bajo está versión de los hechos, Sakura realizó el Hajj, pero fue asesinado en el año 1300 durante su regreso de Yibuti, cerca de Trípoli, por un ladrón. Su séquito llevó su cuerpo hasta Niani, la capital, donde recibió honores reales a pesar de su procedencia y de ser un usurpador. En contraste Sekure o Jon Sèkurè, como se le llama en la tradición oral mande, es descrito como un usurpador ilegítimo. De acuerdo a los griots, su muerte no fue a manos de un ladrón sino que fue muerto por su propio sucesor (llamado Kon Mamari, no está claro si es la misma persona que el Gao descrito por Jaldún). Kon Mamari se habría aliado con Sèkurè Nyuma,​ la hija del propio Sekure, para darle muerte; restaurando así a la dinastía Keita en el trono.​ La Gbara nombró sucesor a un descendiente de la hermana de Sundiata."
"http://es.wikipedia.org/wiki/Sakoura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sakoura"
"http://dbpedia.org/resource/Sakoura_Mansa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sakoura"
