"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pago_Pago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Samoa_Americana"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fitiuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Samoa_Americana"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Samoa_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Samoa_Americana","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Samoa Americana"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Samoa_Americana","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Samoa Americana"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Samoa_Americana"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Samoa_Americana"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Samoa_Americana","http://dbpedia.org/ontology/wikiPageID",5287852
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Samoa_Americana","http://dbpedia.org/ontology/wikiPageRevisionID",116553229
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Samoa_Americana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Samoa_Americana?oldid=116553229&ns=14"
