"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Línea_A_del_Metro_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Línea_B_del_Metro_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","Líneas del Metro de Roma"
"http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Líneas del Metro de Roma"
"http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metro_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_metropolitano"
"http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Roma","http://dbpedia.org/ontology/wikiPageID",7947054
"http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",99559856
"http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Líneas_del_Metro_de_Roma?oldid=99559856&ns=14"
"http://es.dbpedia.org/resource/Categoría:Línea_C_del_Metro_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Roma"
