"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Adelaida_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Clara_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Guillermo_de_Luxemburgo_(1963)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Félix_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Católicos de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Católicos de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",6180518
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",72446864
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Católicos_de_Luxemburgo?oldid=72446864&ns=14"
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Juan_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Enrique_VII_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Joseph_Bech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Juan_de_Luxemburgo_(1957)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Margarita_de_Luxemburgo_(1957)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Joseph_Lortz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Carlota_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Luxemburgo"
