"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique de l'Institut National"
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico del Instituto Nacional ( en francés: Jardin botanique de l'Institut National ) es un pequeño jardín botánico de 0.8 hectáreas de extensión, en el interior del campus del AgroParisTech, situado en Thiverval-Grignon, en Isla de Francia, Francia. El código de identificación del Jardin botanique de l'Institut National como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es GRIGN.​"
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9v64"
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8439
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35972
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_universidades_de_Francia"
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Francia"
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Jardin_botanique_de_l'Institut_National","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardin_botanique_de_l'Institut_National"
