"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Franchesqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Franceschi"
"http://es.dbpedia.org/resource/Alberto_Franchesqui_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Franceschi"
"http://es.dbpedia.org/resource/Alberto_Franchesqui_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Franceschi"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://www.w3.org/2000/01/rdf-schema#label","Alberto Franceschi"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Franceschi González (Miranda, estado Carabobo, 20 de mayo de 1947) es un político y empresario venezolano. Fue líder de la izquierda trotskista venezolana e internacional. Actualmente es opositor al chavismo y partidario de la derecha.​"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://xmlns.com/foaf/0.1/name","Alberto Franceschi"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carabobeños"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Movimiento_de_Izquierda_Revolucionaria_(Venezuela)"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Franceschi"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Venezuela"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://es.dbpedia.org/property/cónyuge","Edelmira Hernández"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Estado_Carabobo"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://es.dbpedia.org/property/lugarDeNacimiento","Miranda ,"
"http://es.dbpedia.org/resource/Alberto_Franceschi","http://es.dbpedia.org/property/nombre","Alberto Franceschi"
