"subject","predicate","object"
"http://dbpedia.org/resource/Effie_Gray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Effie_Gray"
"http://es.dbpedia.org/resource/Effie_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Effie_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Effie_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Effie_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Effie_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Effie_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Effie_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Effie_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Effie_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Effie_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Effie_Gray","http://www.w3.org/2000/01/rdf-schema#label","Effie Gray"
"http://es.dbpedia.org/resource/Effie_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Euphemia Chalmers Millais, Lady Millais (apellido de soltera Gray), conocida como Effie Gray, Effie Ruskin o Effie Millais (7 de mayo de 1828 – 23 de diciembre de 1897) era la mujer del crítico John Ruskin. Dejó a su marido sin haber consumado su matrimonio y, después de anularlo, se casó con su protegido, el pintor prerrafaelista John Everett Millais. Este famoso triángulo amoroso ""victoriano"" ha sido dramatizado en teatro, películas y una ópera."
"http://es.dbpedia.org/resource/Effie_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1828"
"http://es.dbpedia.org/resource/Effie_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Effie_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1897"
"http://es.dbpedia.org/resource/Effie_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perth_(Escocia)"
"http://es.dbpedia.org/resource/Effie_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Effie_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Ruskin"
"http://es.dbpedia.org/resource/Effie_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Effie_Gray"
"http://es.dbpedia.org/resource/Effie_Gray","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/John_Ruskin"
"http://es.dbpedia.org/resource/Effie_Gray","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/John_Everett_Millais"
"http://es.dbpedia.org/resource/Effie_Gray","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Effie_Gray","http://es.dbpedia.org/property/fechaDeFallecimiento","--12-23"
"http://es.dbpedia.org/resource/Effie_Gray","http://es.dbpedia.org/property/hijos","Everett, George, Effie, Mary, Alice, Geoffroy, John y Sophie Millais"
"http://es.dbpedia.org/resource/Effie_Gray","http://es.dbpedia.org/property/lugarDeFallecimiento","Bowerswell , Escocia, Reino Unido"
"http://es.dbpedia.org/resource/Effie_Gray","http://es.dbpedia.org/property/lugarDeNacimiento","Perth, Escocia, Reino Unido"
"http://es.dbpedia.org/resource/Effie_Gray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perth"
"http://es.dbpedia.org/resource/Effie_Gray","http://dbpedia.org/ontology/wikiPageID",7074857
"http://es.dbpedia.org/resource/Effie_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",129427662
"http://es.dbpedia.org/resource/Effie_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/dp/0745113001"
"http://es.dbpedia.org/resource/Effie_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b01shs8c"
"http://es.dbpedia.org/resource/Effie_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.co.uk/dp/1860499546"
"http://es.dbpedia.org/resource/Effie_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170718083613/http:/www.suttonelms.org.uk/rbrooks.html"
"http://es.dbpedia.org/resource/Effie_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/The_King_of_the_Golden_River"
"http://es.dbpedia.org/resource/Effie_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indielondon.co.uk/theatre/t_mrsruskin_warehouse_rev.html"
"http://es.dbpedia.org/resource/Effie_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt0226096/"
"http://es.dbpedia.org/resource/Effie_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","http://effiegraymovie.com"
