"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipona_(mujer_griega)","http://www.w3.org/2000/01/rdf-schema#label","Hipona (mujer griega)"
"http://es.dbpedia.org/resource/Hipona_(mujer_griega)","http://www.w3.org/2000/01/rdf-schema#comment","Hipona​ fue una mujer griega mencionada en el siglo I d. C. por el autor latino Valerio Máximo como ejemplo de castidad. También fue incluida en la obra De mulieribus claris (Acerca de las mujeres ilustres) escrita por Giovanni Boccaccio en el siglo XIV."
"http://es.dbpedia.org/resource/Hipona_(mujer_griega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Hipona_(mujer_griega)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipona_(mujer_griega)"
"http://es.dbpedia.org/resource/Hipona_(mujer_griega)","http://dbpedia.org/ontology/wikiPageID",8617360
"http://es.dbpedia.org/resource/Hipona_(mujer_griega)","http://dbpedia.org/ontology/wikiPageRevisionID",118229531
"http://es.dbpedia.org/resource/Hipona_(mujer_griega)","http://dbpedia.org/ontology/wikiPageLength",3321
"http://es.dbpedia.org/resource/Hipona_(mujer_griega)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipona_(mujer_griega)?oldid=118229531&ns=0"
"http://es.dbpedia.org/resource/Hipona_(mujer_griega)","http://dbpedia.org/ontology/abstract","Hipona​ fue una mujer griega mencionada en el siglo I d. C. por el autor latino Valerio Máximo como ejemplo de castidad. También fue incluida en la obra De mulieribus claris (Acerca de las mujeres ilustres) escrita por Giovanni Boccaccio en el siglo XIV."
"http://es.dbpedia.org/resource/Hipo_(mujer_griega)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipona_(mujer_griega)"
"http://dbpedia.org/resource/Hippo_(Greek_woman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipona_(mujer_griega)"
"http://es.dbpedia.org/resource/Hipo_(Mujer_griega)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipona_(mujer_griega)"
"http://es.wikipedia.org/wiki/Hipona_(mujer_griega)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipona_(mujer_griega)"
