"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3860)_Plovdiv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3860)_Plovdiv"
"http://es.dbpedia.org/resource/(3859)_Börngen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3860)_Plovdiv"
"http://es.dbpedia.org/resource/(3861)_Lorenz","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3860)_Plovdiv"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://www.w3.org/2000/01/rdf-schema#label","(3860) Plovdiv"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://www.w3.org/2000/01/rdf-schema#comment","(3860) Plovdiv es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de agosto de 1986 por Eric Walter Elst y la astrónoma Violeta G. Ivanova desde el Observatorio Astronómico Nacional de Bulgaria, , Bulgaria."
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plovdiv"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_Nacional_de_Rozhen"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3860)_Plovdiv"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/afelio",3.24159
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/anomalíaMedia",129.396
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3859)_Börngen"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/argumentoPerihelio",44.1367
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/descubridor","E. W. Elst; V. G. Ivanova"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/excentricidad",0.155599
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/inclinación",8.12501
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Rozhen"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/magnitudAbsoluta",11.6
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/nodoAscendente",289.636
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/nombre","Plovdiv"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/perihelio",2.36864
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/periodoOrbitalSideral",1716.03
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/periodoRotación","22010.399999999998"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/semiejeMayor",2.80512
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3861)_Lorenz"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://dbpedia.org/ontology/wikiPageID",7531292
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://dbpedia.org/ontology/wikiPageRevisionID",119439836
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://dbpedia.org/ontology/wikiPageLength",4403
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3860)_Plovdiv?oldid=119439836&ns=0"
"http://es.dbpedia.org/resource/(3860)_Plovdiv","http://dbpedia.org/ontology/abstract","(3860) Plovdiv es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de agosto de 1986 por Eric Walter Elst y la astrónoma Violeta G. Ivanova desde el Observatorio Astronómico Nacional de Bulgaria, , Bulgaria."
"http://dbpedia.org/resource/3860_Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3860)_Plovdiv"
