"subject","predicate","object"
"http://es.dbpedia.org/resource/Informática_biomédica","http://www.w3.org/2000/01/rdf-schema#label","Informática biomédica"
"http://es.dbpedia.org/resource/Informática_biomédica","http://www.w3.org/2000/01/rdf-schema#comment","La Informática Biomédica (también llamada Informática de la salud, Informática del cuidado de la salud, informática de asistencia en enfermería, o  informática clínica) es la informática en el cuidado de la salud. Es un campo científico multidisciplinario que utiliza la tecnología de información en salud para mejorar la salud mediante combinaciones de mejor calidad, mayor eficiencia (disminuyendo costos y mejorando la disponibilidad) y nuevas oportunidades. Las disciplinas involucradas incluyen ciencias de la información, ciencias computacionales, ciencias sociales, ciencias del comportamiento, ciencias administrativas, entre otras. Se relaciona con los recursos, dispositivos y métodos requeridos para optimizar la adquisición, almacenamiento, recuperación y uso de información en salud y bi"
"http://es.dbpedia.org/resource/Informática_biomédica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_en_salud"
"http://es.dbpedia.org/resource/Informática_biomédica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sanitarias"
"http://es.dbpedia.org/resource/Informática_biomédica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informática_biomédica"
"http://es.dbpedia.org/resource/Informática_biomédica","http://dbpedia.org/ontology/wikiPageID",7074273
"http://es.dbpedia.org/resource/Informática_biomédica","http://dbpedia.org/ontology/wikiPageRevisionID",129996238
"http://es.dbpedia.org/resource/Informática_biomédica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clinfowiki.org/"
"http://es.dbpedia.org/resource/Informática_biomédica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biomedcentral.com/1472-6947/9/24"
"http://es.dbpedia.org/resource/Informática_biomédica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghip.net/"
"http://es.dbpedia.org/resource/Informática_biomédica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111225114338/http:/piim.newschool.edu/_media/pdfs/PIIM-RESEARCH_AdvancingMeaningfulUse.pdf"
"http://es.dbpedia.org/resource/Informática_biomédica","http://dbpedia.org/ontology/wikiPageLength",38339
"http://es.dbpedia.org/resource/Informática_biomédica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Informática_biomédica?oldid=129996238&ns=0"
"http://es.dbpedia.org/resource/Informática_biomédica","http://dbpedia.org/ontology/abstract","La Informática Biomédica (también llamada Informática de la salud, Informática del cuidado de la salud, informática de asistencia en enfermería, o  informática clínica) es la informática en el cuidado de la salud. Es un campo científico multidisciplinario que utiliza la tecnología de información en salud para mejorar la salud mediante combinaciones de mejor calidad, mayor eficiencia (disminuyendo costos y mejorando la disponibilidad) y nuevas oportunidades. Las disciplinas involucradas incluyen ciencias de la información, ciencias computacionales, ciencias sociales, ciencias del comportamiento, ciencias administrativas, entre otras. Se relaciona con los recursos, dispositivos y métodos requeridos para optimizar la adquisición, almacenamiento, recuperación y uso de información en salud y biomedicina. Las herramientas de información de la salud abarcan, entre otras las computadoras, guías de práctica clínica, terminología médica formal y sistemas de información y comunicación.​ Se aplica en las áreas de enfermería, cuidado clínico, odontología, farmacia, salud pública, terapia ocupacional,  terapia física e investigación (bio)médica y en medicina alternativa.​ 
* Los estándares internacionales en el tema se cubren por las ICS 35.240.80 de las cuales la ISO 27799:2008 es un componente principal.​​ 
* La bioinformática molecular y la informática médica han convergido al campo de la informática biomédica y de la bioinformatica translacional."
"http://dbpedia.org/resource/Health_informatics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Informática_biomédica"
"http://es.dbpedia.org/resource/Google_Fit","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Informática_biomédica"
"http://es.dbpedia.org/resource/Google_Fit","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informática_biomédica"
"http://es.dbpedia.org/resource/Informática_Biomédica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informática_biomédica"
"http://es.wikipedia.org/wiki/Informática_biomédica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Informática_biomédica"
