"subject","predicate","object"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Barré"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Barré (Lyon, 29 de diciembre de 1942 - Chaville, 12 de marzo de 2019) fue un físico nuclear francés, experto en industria nuclear."
"http://es.dbpedia.org/resource/Bertrand_Barré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nancy"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bertrand_Barré"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://dbpedia.org/ontology/wikiPageID",9298930
"http://es.dbpedia.org/resource/Bertrand_Barré","http://dbpedia.org/ontology/wikiPageRevisionID",128662518
"http://es.dbpedia.org/resource/Bertrand_Barré","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/xrn3c0_nucleaire-enjeux-et-debats_tech"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://dbpedia.org/ontology/wikiPageLength",2934
"http://es.dbpedia.org/resource/Bertrand_Barré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bertrand_Barré?oldid=128662518&ns=0"
"http://es.dbpedia.org/resource/Bertrand_Barré","http://dbpedia.org/ontology/abstract","Bertrand Barré (Lyon, 29 de diciembre de 1942 - Chaville, 12 de marzo de 2019) fue un físico nuclear francés, experto en industria nuclear."
"http://es.wikipedia.org/wiki/Bertrand_Barré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bertrand_Barré"
