"subject","predicate","object"
"http://dbpedia.org/resource/Poilão","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poilão"
"http://es.wikipedia.org/wiki/Poilão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poilão"
"http://es.dbpedia.org/resource/Poilao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poilão"
"http://es.dbpedia.org/resource/Poilão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Poilão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Poilão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poilão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Poilão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Poilão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Poilão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Poilão","http://www.w3.org/2000/01/rdf-schema#label","Poilão"
"http://es.dbpedia.org/resource/Poilão","http://www.w3.org/2000/01/rdf-schema#comment","La Isla de Poilao (en portugués: Ilha de Poilão,​ también llamada Ilhéu do Poilão​) es una de las islas del Archipiélago de Bijagos en el país africano de Guinea-Bisáu. Administrativamente depende del Distrito de Bubaque, en la Región de Bolama. Es considerada un lugar sagrado para la gente de Bijagós, que no permiten el derrame de sangre humana o animal en la isla. Debido a esta creencia, la isla se ha convertido en un lugar importante en la costa africana para el desove de la tortuga verde.​"
"http://es.dbpedia.org/resource/Poilão","http://xmlns.com/foaf/0.1/name","Ilha de Poilão"
"http://es.dbpedia.org/resource/Poilão","http://xmlns.com/foaf/0.1/name","Isla de Poilao"
"http://es.dbpedia.org/resource/Poilão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Poilão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poilão"
"http://es.dbpedia.org/resource/Poilão","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Poilão","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Poilão","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Poilão","http://es.dbpedia.org/property/mapa","Map of the sectors of the Bolama Region, Guinea-Bissau.png"
"http://es.dbpedia.org/resource/Poilão","http://es.dbpedia.org/property/nombre","Isla de Poilao"
"http://es.dbpedia.org/resource/Poilão","http://es.dbpedia.org/property/nombreOriginal","Ilha de Poilão"
"http://es.dbpedia.org/resource/Poilão","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Región_de_Bolama"
"http://es.dbpedia.org/resource/Poilão","http://es.dbpedia.org/property/pieMapa","Mapa de la Región de Bolama donde se ve a Poilao en la parte inferior derecha"
"http://es.dbpedia.org/resource/Poilão","http://dbpedia.org/ontology/wikiPageID",4703236
"http://es.dbpedia.org/resource/Poilão","http://dbpedia.org/ontology/wikiPageRevisionID",120052588
"http://es.dbpedia.org/resource/Poilão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/name.php%3Funi=-2132010&fid=4870&c=guinea-bissau/"
"http://es.dbpedia.org/resource/Poilão","http://dbpedia.org/ontology/wikiPageLength",2192
"http://es.dbpedia.org/resource/Poilão","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Guinea-Bissau"
"http://es.dbpedia.org/resource/Poilão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poilão?oldid=120052588&ns=0"
"http://es.dbpedia.org/resource/Poilão","http://dbpedia.org/ontology/abstract","La Isla de Poilao (en portugués: Ilha de Poilão,​ también llamada Ilhéu do Poilão​) es una de las islas del Archipiélago de Bijagos en el país africano de Guinea-Bisáu. Administrativamente depende del Distrito de Bubaque, en la Región de Bolama. Es considerada un lugar sagrado para la gente de Bijagós, que no permiten el derrame de sangre humana o animal en la isla. Debido a esta creencia, la isla se ha convertido en un lugar importante en la costa africana para el desove de la tortuga verde.​"
