"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calendario_fijo_internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calendario_fijo_internacional"
"http://es.dbpedia.org/resource/Calendario_fijo_internacional","http://www.w3.org/2000/01/rdf-schema#label","Calendario fijo internacional"
"http://es.dbpedia.org/resource/Calendario_fijo_internacional","http://www.w3.org/2000/01/rdf-schema#comment","El Calendario Fijo Internacional (también conocido como Calendario Internacional Perpetuo, Plan de Cotsworth, Plan de Pascua, Calendario de 12 meses o Calendario de meses iguales) es un calendario solar propuesto para reformar el actual calendario gregoriano, diseñado por , quien lo presentó en 1902.​ Está formado por un año de 13 meses de 28 días cada uno, con uno o dos días al final de cada año, que no pertenecen a ningún mes ni semana. Por lo tanto es un calendario perpetuo. Aunque nunca fue adoptado oficialmente en ningún país, fue el calendario oficial de Kodak desde 1928 hasta 1989.​"
"http://es.dbpedia.org/resource/Calendario_fijo_internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xfp"
"http://es.dbpedia.org/resource/Calendario_fijo_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendarios_propuestos"
"http://es.dbpedia.org/resource/Calendario_fijo_internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calendario_fijo_internacional"
"http://es.dbpedia.org/resource/Calendario_fijo_internacional","http://dbpedia.org/ontology/wikiPageID",5102962
"http://es.dbpedia.org/resource/Calendario_fijo_internacional","http://dbpedia.org/ontology/wikiPageRevisionID",127548425
"http://es.dbpedia.org/resource/Calendario_fijo_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alqantir.com/la_reforma_del_calendario.pdf"
"http://es.dbpedia.org/resource/Calendario_fijo_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inrete.ch/cal13/es"
"http://es.dbpedia.org/resource/Calendario_fijo_internacional","http://dbpedia.org/ontology/wikiPageLength",8745
"http://es.dbpedia.org/resource/Calendario_fijo_internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calendario_fijo_internacional?oldid=127548425&ns=0"
"http://es.dbpedia.org/resource/Calendario_fijo_internacional","http://dbpedia.org/ontology/abstract","El Calendario Fijo Internacional (también conocido como Calendario Internacional Perpetuo, Plan de Cotsworth, Plan de Pascua, Calendario de 12 meses o Calendario de meses iguales) es un calendario solar propuesto para reformar el actual calendario gregoriano, diseñado por , quien lo presentó en 1902.​ Está formado por un año de 13 meses de 28 días cada uno, con uno o dos días al final de cada año, que no pertenecen a ningún mes ni semana. Por lo tanto es un calendario perpetuo. Aunque nunca fue adoptado oficialmente en ningún país, fue el calendario oficial de Kodak desde 1928 hasta 1989.​"
"http://dbpedia.org/resource/International_Fixed_Calendar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calendario_fijo_internacional"
