"subject","predicate","object"
"http://es.dbpedia.org/resource/Peroxidacion_de_lipidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peroxidación_lipídica"
"http://es.dbpedia.org/resource/Peroxidacion_de_lípidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peroxidación_lipídica"
"http://es.dbpedia.org/resource/Peroxidacion_lipidica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peroxidación_lipídica"
"http://es.dbpedia.org/resource/Peroxidacion_lipídica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peroxidación_lipídica"
"http://es.dbpedia.org/resource/Peroxidación_de_lipidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peroxidación_lipídica"
"http://es.dbpedia.org/resource/Peroxidación_de_lípidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peroxidación_lipídica"
"http://es.dbpedia.org/resource/Peroxidación_lipidica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peroxidación_lipídica"
"http://es.dbpedia.org/resource/Peroxidación_lipídica","http://www.w3.org/2000/01/rdf-schema#label","Peroxidación lipídica"
"http://es.dbpedia.org/resource/Peroxidación_lipídica","http://www.w3.org/2000/01/rdf-schema#comment","La peroxidación lipídica  o lipoperoxidación hace referencia a la degradación oxidativa de los lípidos. Es el proceso a través del cual los radicales libres capturan electrones de los lípidos en las membranas celulares. Este proceso es iniciado por un mecanismo de reacción en cadena de un radical libre. En la mayoría de los casos afecta los ácidos grasos poliinsaturados, debido a que contienen múltiples dobles enlaces entre los cuales se encuentran los grupos metileno (-CH2-) que poseen hidrógenos particularmente reactivos. Al igual que cualquier reacción con radicales, esta se modela en tres pasos fundamentales: iniciación, propagación y terminación."
"http://es.dbpedia.org/resource/Peroxidación_lipídica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h8_g"
"http://es.dbpedia.org/resource/Peroxidación_lipídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolismo_de_los_lípidos"
"http://es.dbpedia.org/resource/Peroxidación_lipídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos"
"http://es.dbpedia.org/resource/Peroxidación_lipídica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peroxidación_lipídica"
"http://es.dbpedia.org/resource/Peroxidación_lipídica","http://dbpedia.org/ontology/wikiPageID",2772787
"http://es.dbpedia.org/resource/Peroxidación_lipídica","http://dbpedia.org/ontology/wikiPageRevisionID",119624136
"http://es.dbpedia.org/resource/Peroxidación_lipídica","http://dbpedia.org/ontology/wikiPageLength",4052
"http://es.dbpedia.org/resource/Peroxidación_lipídica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peroxidación_lipídica?oldid=119624136&ns=0"
"http://es.dbpedia.org/resource/Peroxidación_lipídica","http://dbpedia.org/ontology/abstract","La peroxidación lipídica  o lipoperoxidación hace referencia a la degradación oxidativa de los lípidos. Es el proceso a través del cual los radicales libres capturan electrones de los lípidos en las membranas celulares. Este proceso es iniciado por un mecanismo de reacción en cadena de un radical libre. En la mayoría de los casos afecta los ácidos grasos poliinsaturados, debido a que contienen múltiples dobles enlaces entre los cuales se encuentran los grupos metileno (-CH2-) que poseen hidrógenos particularmente reactivos. Al igual que cualquier reacción con radicales, esta se modela en tres pasos fundamentales: iniciación, propagación y terminación."
"http://es.wikipedia.org/wiki/Peroxidación_lipídica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peroxidación_lipídica"
"http://dbpedia.org/resource/Lipid_peroxidation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peroxidación_lipídica"
