"subject","predicate","object"
"http://dbpedia.org/resource/Bothrops_neuwiedi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bothrops_neuwiedi"
"http://es.wikipedia.org/wiki/Bothrops_neuwiedi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bothrops_neuwiedi"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://www.w3.org/2000/01/rdf-schema#label","Bothrops neuwiedi"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://www.w3.org/2000/01/rdf-schema#comment","La yarará de cola blanca (Bothrops neuwiedi) es una especie de serpiente venenosa del género Bothrops, de la subfamilia de las víboras de foseta. Habita en forestas del centro de Sudamérica.​"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bothrops_neuwiedi"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_6d6"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://xmlns.com/foaf/0.1/name","Bothrops neuwiedi"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wagler"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bothrops"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bothrops_neuwiedi"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bothrops"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://es.dbpedia.org/property/imageCaption","Bothrops neuwiedi."
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://es.dbpedia.org/property/name","Bothrops neuwiedi"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://es.dbpedia.org/property/species","Bothrops neuwiedi"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/J._Wagler"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1824"
"http://es.dbpedia.org/resource/Bothrops_neuwiedi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crotalinae"
