"subject","predicate","object"
"http://es.dbpedia.org/resource/Duque_Job","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera"
"http://es.dbpedia.org/resource/El_Duque_Job","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera"
"http://es.dbpedia.org/resource/Gutiérrez_Nájera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera"
"http://es.dbpedia.org/resource/Manuel_Gutierrez_Najera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera"
"http://es.dbpedia.org/resource/Manuel_Gutierrez_Nájera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Najera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera"
"http://dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera"
"http://es.dbpedia.org/resource/Domingo_Moreno_Jimenes","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_(gobernador)","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/2000/01/rdf-schema#label","Manuel Gutiérrez Nájera"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Gutiérrez Nájera ​ (Ciudad de México, 22 de diciembre de 1859-Ib., 3 de febrero de 1895) fue un poeta, escritor y cirujano mexicano, trabajó como observador cronista. Debido a que trabajó en distintos hospitales, utilizó múltiples seudónimos, no obstante, entre sus contertulios y el público, el más arraigado fue El Duque Job.​ Se le considera el iniciador del Modernismo literario en México."
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw44n"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Nájera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Ciudad_de_México"
