"subject","predicate","object"
"http://es.dbpedia.org/resource/Revista_Feminaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feminaria"
"http://es.wikipedia.org/wiki/Feminaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feminaria"
"http://es.dbpedia.org/resource/Feminaria","http://www.w3.org/2000/01/rdf-schema#label","Feminaria"
"http://es.dbpedia.org/resource/Feminaria","http://www.w3.org/2000/01/rdf-schema#comment","Feminaria fue una revista de teoría feminista que comenzó a publicarse en 1988 en Buenos Aires, Argentina. Incluía ensayos, bibliografías, notas, entrevistas, y secciones sobre mujeres y medios de comunicación.​​ La sección de crítica literaria llegó a formar otra revista que se llamó «Feminaria Literaria» y estuvo dedicada a la teoría y crítica sobre la literatura de mujeres, especialmente las de América Latina."
"http://es.dbpedia.org/resource/Feminaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1988"
"http://es.dbpedia.org/resource/Feminaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_feminista"
"http://es.dbpedia.org/resource/Feminaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Argentina"
"http://es.dbpedia.org/resource/Feminaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_2007"
"http://es.dbpedia.org/resource/Feminaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_género"
"http://es.dbpedia.org/resource/Feminaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_mujeres"
"http://es.dbpedia.org/resource/Feminaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feminaria"
"http://es.dbpedia.org/resource/Feminaria","http://dbpedia.org/ontology/wikiPageID",5329186
"http://es.dbpedia.org/resource/Feminaria","http://dbpedia.org/ontology/wikiPageRevisionID",130121735
"http://es.dbpedia.org/resource/Feminaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141107215106/http:/www.editorialfeminaria.com.ar/"
"http://es.dbpedia.org/resource/Feminaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tierra-violeta.com.ar"
"http://es.dbpedia.org/resource/Feminaria","http://dbpedia.org/ontology/wikiPageLength",9118
"http://es.dbpedia.org/resource/Feminaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feminaria?oldid=130121735&ns=0"
"http://es.dbpedia.org/resource/Feminaria","http://dbpedia.org/ontology/abstract","Feminaria fue una revista de teoría feminista que comenzó a publicarse en 1988 en Buenos Aires, Argentina. Incluía ensayos, bibliografías, notas, entrevistas, y secciones sobre mujeres y medios de comunicación.​​ La sección de crítica literaria llegó a formar otra revista que se llamó «Feminaria Literaria» y estuvo dedicada a la teoría y crítica sobre la literatura de mujeres, especialmente las de América Latina. En el año 2008, con motivo de cumplirse veinte años de la publicación de su primer número, la Legislatura de la Ciudad de Buenos Aires la declaró «de Interés Social y Cultural de la Ciudad Autónoma de Buenos Aires».​​​"
"http://dbpedia.org/resource/Feminaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feminaria"
