"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_Bogerman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johannes_Bogermann"
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://www.w3.org/2000/01/rdf-schema#label","Johannes Bogermann"
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Bogermann (, 1576 – Franeker, 11 de septiembre de 1637) fue un teólogo calvinista frisón, de tendencia gomarista. Nacido en  (ahora Ostfriesland, en la Frisia alemana), era hijo de un predicador protestante. Desde 1591 estudió teología en distintas ciudades europeas: Franeker, Heidelberg, Ginebra, Zúrich, Lausana, Oxford y Cambridge. En 1599 ocupó el cargo de pastor de la Iglesia reformada en Sneek, pasando en 1603 a hacer lo propio en Enkhuizen y en 1604 en Leeuwarden, todas ellas ciudades de los Países Bajos. Intervino en la traducción de la Biblia al holandés (la  o , 1626-1637)."
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ytdw"
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Bogermann"
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://es.dbpedia.org/property/spalte",671
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://es.dbpedia.org/property/artikel","Bogermann, Johann"
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://es.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://es.dbpedia.org/property/band",1
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://dbpedia.org/ontology/wikiPageID",4870694
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://dbpedia.org/ontology/wikiPageRevisionID",127135508
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090622090225/http:/www.johannesbogerman-leeuwarden.nl/johbog.html"
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/encyc02.html%3Fterm=Bogerman,%20Jan"
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080521065422/http:/www.bogerman.nl/jbogerman/jbog.html"
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://dbpedia.org/ontology/wikiPageLength",2364
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Bogermann?oldid=127135508&ns=0"
"http://es.dbpedia.org/resource/Johannes_Bogermann","http://dbpedia.org/ontology/abstract","Johannes Bogermann (, 1576 – Franeker, 11 de septiembre de 1637) fue un teólogo calvinista frisón, de tendencia gomarista. Nacido en  (ahora Ostfriesland, en la Frisia alemana), era hijo de un predicador protestante. Desde 1591 estudió teología en distintas ciudades europeas: Franeker, Heidelberg, Ginebra, Zúrich, Lausana, Oxford y Cambridge. En 1599 ocupó el cargo de pastor de la Iglesia reformada en Sneek, pasando en 1603 a hacer lo propio en Enkhuizen y en 1604 en Leeuwarden, todas ellas ciudades de los Países Bajos. Presidió el Sínodo de Dort o de Dordrecht, donde los gomaristas condenaron a los arminianos en el contexto de las luchas políticas entre ambos bandos (1618-1619). Intervino en la traducción de la Biblia al holandés (la  o , 1626-1637). En 1636 fue nombrado profesor de teología de la Universidad de Franeker. Entre las doctrinas que combatió estuvieron el anabaptismo, el menonismo y el arminianismo; además del catolicismo, especialmente las predicaciones jesuitas."
"http://dbpedia.org/resource/Johannes_Bogerman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Bogermann"
"http://es.wikipedia.org/wiki/Johannes_Bogermann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Bogermann"
