"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harald_Slott-Møller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harald_Slott-Møller"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/2000/01/rdf-schema#label","Harald Slott-Møller"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/2000/01/rdf-schema#comment","Harald Slott-Møller (17 de agosto de 1864-20 de octubre de 1937) fue un pintor y escultor danés. Junto a su esposa, la pintora Agnes Slott-Møller, fue miembro fundador del grupo Den Frie Udstilling (La Exposición Libre)."
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca_del_siglo_XIX"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harald_Slott-Møller"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://dbpedia.org/ontology/wikiPageID",7942884
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://dbpedia.org/ontology/wikiPageRevisionID",124452245
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://dbpedia.org/ontology/wikiPageLength",6583
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harald_Slott-Møller?oldid=124452245&ns=0"
"http://es.dbpedia.org/resource/Harald_Slott-Møller","http://dbpedia.org/ontology/abstract","Harald Slott-Møller (17 de agosto de 1864-20 de octubre de 1937) fue un pintor y escultor danés. Junto a su esposa, la pintora Agnes Slott-Møller, fue miembro fundador del grupo Den Frie Udstilling (La Exposición Libre)."
"http://dbpedia.org/resource/Harald_Slott-Møller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harald_Slott-Møller"
"http://es.dbpedia.org/resource/Noche_de_verano,_cerca_del_fiordo_Vejle","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Harald_Slott-Møller"
"http://es.dbpedia.org/resource/Noche_de_verano,_cerca_del_fiordo_Vejle","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Harald_Slott-Møller"
