"subject","predicate","object"
"http://es.dbpedia.org/resource/Basmla_Elsalamoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Triatletas de Egipto"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Triatletas de Egipto"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Egipto_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Egipto","http://dbpedia.org/ontology/wikiPageID",9064420
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",126094198
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Triatletas_de_Egipto?oldid=126094198&ns=14"
"http://es.dbpedia.org/resource/Rehab_Husein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Egipto"
"http://es.dbpedia.org/resource/Mohamed_Jalil_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Egipto"
"http://es.dbpedia.org/resource/Mohamed_Shehata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Egipto"
