"subject","predicate","object"
"http://es.dbpedia.org/resource/Jayavarman_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Camboyanos del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Camboyanos del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camboya_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camboyanos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_IX_por_país"
"http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",8834623
"http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",114227379
"http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Camboyanos_del_siglo_IX?oldid=114227379&ns=14"
"http://es.dbpedia.org/resource/Jayavarman_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_IX"
"http://es.dbpedia.org/resource/Yasovarman_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_IX"
"http://es.dbpedia.org/resource/Indravarman_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camboyanos_del_siglo_IX"
