"subject","predicate","object"
"http://dbpedia.org/resource/Joel_Eriksson_(racing_driver)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joel_Eriksson"
"http://es.wikipedia.org/wiki/Joel_Eriksson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joel_Eriksson"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/2000/01/rdf-schema#label","Joel Eriksson"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/2000/01/rdf-schema#comment","Joel Eriksson (Tomelilla, Suecia, 28 de junio de 1998) es un piloto de automovilismo sueco. En 2017 fue subcampeón de Fórmula 3 Europea con el equipo Motopark, y en 2018 fue piloto de BMW en Deutsche Tourenwagen Masters.​"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://xmlns.com/foaf/0.1/name","Joel Eriksson"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Deutsche_Tourenwagen_Masters"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Suecia"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_International_GT_Open"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Europeo_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_ADAC_Fórmula_4"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joel_Eriksson"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://es.dbpedia.org/property/imagen","Joel Eriksson Macau 2019 .jpg"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://es.dbpedia.org/property/lugarDeNacimiento","Tomelilla, Suecia"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://es.dbpedia.org/property/nombre","Joel Eriksson"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://es.dbpedia.org/property/pie","Joel Eriksson en Macao 2019."
"http://es.dbpedia.org/resource/Joel_Eriksson","http://dbpedia.org/ontology/wikiPageID",7980669
"http://es.dbpedia.org/resource/Joel_Eriksson","http://dbpedia.org/ontology/wikiPageRevisionID",129279148
"http://es.dbpedia.org/resource/Joel_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/joel-eriksson/"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://dbpedia.org/ontology/wikiPageLength",17825
"http://es.dbpedia.org/resource/Joel_Eriksson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joel_Eriksson?oldid=129279148&ns=0"
"http://es.dbpedia.org/resource/Joel_Eriksson","http://dbpedia.org/ontology/abstract","Joel Eriksson (Tomelilla, Suecia, 28 de junio de 1998) es un piloto de automovilismo sueco. En 2017 fue subcampeón de Fórmula 3 Europea con el equipo Motopark, y en 2018 fue piloto de BMW en Deutsche Tourenwagen Masters.​"
