"subject","predicate","object"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Alexandra"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://www.w3.org/2000/01/rdf-schema#comment","Cassandra Alexandra (アレクサンドルカサンドラ, Kasandora Arekusandoru); (griego: Κασσάνδρα Αλεξάνδρα), más conocida como Cassandra, es un personaje ficticio de la saga Soulcalibur. Creada por la división Project Soul de Namco, apareció por primera vez en Soulcalibur II y sus secuelas posteriores, y más tarde apareció en varios materiales promocionales relacionados con la serie."
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075b4s"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://xmlns.com/foaf/0.1/name","Cassandra"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://xmlns.com/foaf/0.1/name","Cassandra Alexandra"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espadachines_ficticios"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_femeninos_en_videojuegos"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_ficticios"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Soulcalibur"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cassandra_Alexandra"
"http://es.dbpedia.org/resource/Cassandra_Alexandra","http://es.dbpedia.org/property/datos","Xifos y Escudo"
