"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcusenius_macrophthalmus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcusenius_macrophthalmus"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://www.w3.org/2000/01/rdf-schema#label","Marcusenius macrophthalmus"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://www.w3.org/2000/01/rdf-schema#comment","Marcusenius macrophthalmus es una especie de pez elefante eléctrico en la familia Mormyridae presente en los afluentes de la cuenca del Río Congo, entre ellos el Río Kasai. Es nativa de la República democrática del Congo;​ puede alcanzar un tamaño aproximado de 125 mm.​ Respecto al estado de conservación, se puede indicar que de acuerdo a la IUCN, no existen antecedentes suficientes para poder catalogar a esta especie en alguna categoría.​"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://xmlns.com/foaf/0.1/name","Marcusenius macrophthalmus"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcusenius"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Congo"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcusenius_macrophthalmus"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/binomial","Marcusenius macrophthalmus"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/binomialAuthority","Pellegrin, 1924"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mormyridae"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/genus","Marcusenius"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Marcusenius"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/genusAuthority","Gill, 1862"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/mes","febrero"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/name","Marcusenius macrophthalmus"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Osteoglossiformes"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/species","macrophthalmus"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/species","Marcusenius macrophthalmus"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/subdivision","Gnathonemus macrophthalmus"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/subdivisionRanks","Sinonimia"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Mormyroidea"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Osteoglossomorpha"
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://dbpedia.org/ontology/wikiPageID",5665927
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://dbpedia.org/ontology/wikiPageRevisionID",120490646
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://dbpedia.org/ontology/wikiPageLength",1985
"http://es.dbpedia.org/resource/Marcusenius_macrophthalmus","http://dbpedia.org/ontology/conservationStatus","DD"
