"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Rasch"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Rasch es un ciclista noruega, nacido el 8 de abril de 1976 en Ringerike, pasó a profesional en el año 2002 en el equipo de su país el Team Krone. Se retiró como ciclista profesional el 13 de abril al acabar la París-Roubaix. Sin embargo seguirá perteneciendo al personal técnico de su último equipo, el Team Sky."
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0rfp"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://xmlns.com/foaf/0.1/name","Gabriel Rasch"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Noruega"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Rasch"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://es.dbpedia.org/property/nombre","Gabriel Rasch"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://es.dbpedia.org/property/nombrecompleto","Gabriel Rasch"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Archivo:Gold_medal_with_cup.svg"
"http://es.dbpedia.org/resource/Gabriel_Rasch","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Archivo:MaillotNoruega.PNG"
