"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Folletiere-Abenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Folletière-Abenon"
"http://es.dbpedia.org/resource/La_Folletiere_Abenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Folletière-Abenon"
"http://es.dbpedia.org/resource/La_Folletière_Abenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Folletière-Abenon"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://www.w3.org/2000/01/rdf-schema#label","La Folletière-Abenon"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://www.w3.org/2000/01/rdf-schema#comment","La Folletière-Abenon (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Orbec."
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5rq"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://xmlns.com/foaf/0.1/name","La Folletière-Abenon"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Folletière-Abenon"
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://es.dbpedia.org/property/códigoPostal",14290
"http://es.dbpedia.org/resource/La_Folletière-Abenon","http://es.dbpedia.org/property/dirigentesNombres",""
