"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_amigos_de_los_animales","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Aproximaciones"
"http://es.dbpedia.org/resource/Los_amigos_de_los_animales","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aproximaciones"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aproximaciones"
"http://es.dbpedia.org/resource/Aproximaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aproximaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aproximaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aproximaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aproximaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aproximaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aproximaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Aproximaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Aproximaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Aproximaciones","http://www.w3.org/2000/01/rdf-schema#label","Aproximaciones"
"http://es.dbpedia.org/resource/Aproximaciones","http://www.w3.org/2000/01/rdf-schema#comment","Aproximaciones es el cuarto disco de estudio del grupo de rock Pereza, formado por Rubén Pozo Prats y Leiva."
"http://es.dbpedia.org/resource/Aproximaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Aproximaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pereza"
"http://es.dbpedia.org/resource/Aproximaciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aproximaciones"
"http://es.dbpedia.org/resource/Aproximaciones","http://es.dbpedia.org/property/single4Fecha",2008
"http://es.dbpedia.org/resource/Aproximaciones","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Animales_(álbum)"
"http://es.dbpedia.org/resource/Aproximaciones","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Aproximaciones","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Aproximaciones","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Aproximaciones","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Aproximaciones","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pereza_(banda)"
"http://es.dbpedia.org/resource/Aproximaciones","http://es.dbpedia.org/property/lanzamiento",2007
"http://es.dbpedia.org/resource/Aproximaciones","http://es.dbpedia.org/property/nombre","Aproximaciones"
"http://es.dbpedia.org/resource/Aproximaciones","http://es.dbpedia.org/property/posterior","Aviones"
"http://es.dbpedia.org/resource/Aproximaciones","http://es.dbpedia.org/property/single","="
