"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Durante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Football_Club"
"http://es.dbpedia.org/resource/Marc_Janko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Football_Club"
"http://es.dbpedia.org/resource/Jop_van_der_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Football_Club"
"http://es.dbpedia.org/resource/Juho_Mäkelä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Football_Club"
"http://es.dbpedia.org/resource/Nikola_Petković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Football_Club"
"http://es.dbpedia.org/resource/Ranko_Despotović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Football_Club"
"http://es.dbpedia.org/resource/Siem_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Football_Club"
"http://es.dbpedia.org/resource/Alexander_Baumjohann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Football_Club"
"http://es.dbpedia.org/resource/Alex_Brosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Football_Club"
"http://es.dbpedia.org/resource/Reza_Ghoochannejhad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
