"subject","predicate","object"
"http://es.wikipedia.org/wiki/Survarío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Survarío"
"http://es.dbpedia.org/resource/Survario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Survarío"
"http://es.dbpedia.org/resource/Survarío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Survarío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Survarío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Survarío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Survarío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Survarío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Survarío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Survarío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Survarío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Survarío","http://www.w3.org/2000/01/rdf-schema#label","Survarío"
"http://es.dbpedia.org/resource/Survarío","http://www.w3.org/2000/01/rdf-schema#comment","Survarío es el vigésimo álbum de estudio oficial de la banda chilena Quilapayún, publicado en 1987."
"http://es.dbpedia.org/resource/Survarío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Survarío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún"
"http://es.dbpedia.org/resource/Survarío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Survarío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Survarío"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/actual","Survarío"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Quilapayún_en_Argentina_vol._2"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Quilapayún"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/añop",1988
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Canción_de_protesta"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Jaime_Silva"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/lyrics","Eduardo Carrasco"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Lennon-McCartney"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Vicente_Huidobro"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Nicolás_Guillén"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Federico_García_Lorca"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Rafael_Alberti"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Desiderio_Arenas"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/music","Patricio Wang"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Luis_Advis"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Patricio_Wang"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Hugo_Lagos_Vásquez"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/music","J. Lennon & P. McCartney **"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/music","Desiderio Arenas"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/music","Eduardo Carrasco"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/musicCredits","yes"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/nombre","Survarío"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/note","*"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Los_tres_tiempos_de_América"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/publicación",1987
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/title","Jatarichi"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/title","Canción de América"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/title","El niño mudo"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/title","Las mujeres de Buenos Aires"
