"subject","predicate","object"
"http://es.dbpedia.org/resource/Mediñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mediñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mediñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mediñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mediñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mediñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mediñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mediñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mediñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mediñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mediñá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mediñá","http://www.w3.org/2000/01/rdf-schema#label","Mediñá"
"http://es.dbpedia.org/resource/Mediñá","http://www.w3.org/2000/01/rdf-schema#comment","Mediñá​ (en catalán y oficialmente Medinyà) es una localidad de España perteneciente al municipio de San Julián de Ramis en la provincia de Gerona, comunidad autónoma de Cataluña. Forma parte también de la comarca del Gironés. Tiene 827 habitantes​ y 7,6 kilómetros cuadrados de superficie.​​"
"http://es.dbpedia.org/resource/Mediñá","http://xmlns.com/foaf/0.1/name","Mediñá"
"http://es.dbpedia.org/resource/Mediñá","http://xmlns.com/foaf/0.1/name","Medinyà"
"http://es.dbpedia.org/resource/Mediñá","http://xmlns.com/foaf/0.1/homepage","http://www.medinya.cat/"
"http://es.dbpedia.org/resource/Mediñá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Mediñá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gironés"
"http://es.dbpedia.org/resource/Mediñá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mediñá"
"http://es.dbpedia.org/resource/Mediñá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mediñá","http://es.dbpedia.org/property/codProvincia",17
"http://es.dbpedia.org/resource/Mediñá","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Gironés"
"http://es.dbpedia.org/resource/Mediñá","http://es.dbpedia.org/property/cp",17482
"http://es.dbpedia.org/resource/Mediñá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mediñá","http://es.dbpedia.org/property/imagen","Castell de medinya.jpg"
"http://es.dbpedia.org/resource/Mediñá","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Mediñá","http://es.dbpedia.org/property/mapaLoc","Gerona"
"http://es.dbpedia.org/resource/Mediñá","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mediñá","http://es.dbpedia.org/property/nombre","Mediñá"
"http://es.dbpedia.org/resource/Mediñá","http://es.dbpedia.org/property/nombreOficial","Medinyà"
"http://es.dbpedia.org/resource/Mediñá","http://es.dbpedia.org/property/pieDeImagen","Castillo de Mediñá"
"http://es.dbpedia.org/resource/Mediñá","http://es.dbpedia.org/property/población",827
"http://es.dbpedia.org/resource/Mediñá","http://es.dbpedia.org/property/superficie",76
