"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://www.w3.org/2000/01/rdf-schema#label","Copa Presidente de la AFC 2011"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Presidente de la AFC del 2011 fue la 7º edición del tercer torneo de fútbol más importante a nivel de clubes de Asia organizado por la AFC. Para esta edición se expandió la cantidad de equipos de 11 a 12 al incluir al representante de Palestina. El  de Taiwán venció en la final al Phnom Penh Crown de Camboya en la final para ser campeón por primera ocasión."
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8kvy"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://xmlns.com/foaf/0.1/name","Copa Presidente de la AFC 2012"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120727030046/http:/www.the-afc.com/en/afc-presidents-cup-2009-previous-competitions/presidents-cup-2011"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Presidente_de_la_AFC"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2011"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Presidente_de_la_AFC_2011"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",350
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",3238
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",118
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",269
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",6
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",7
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",4
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",3
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",6.5
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",1
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",2.067
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",200
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",209
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",1.435
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",4.5
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",422
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",1.5
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",600
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/asistencia",1.2
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/campeón","Taipower"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/caption",8
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/caption","Equipos participantes de la 2011 AFC President's Cup."
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nom_Pen"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Katmandú"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaohsiung"
