"subject","predicate","object"
"http://es.dbpedia.org/resource/Expreso_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Expreso_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expreso_Maule","http://www.w3.org/2000/01/rdf-schema#label","Expreso Maule"
"http://es.dbpedia.org/resource/Expreso_Maule","http://www.w3.org/2000/01/rdf-schema#comment","Expreso rural del Maule fue un servicio ferroviario de pasajeros rural, iniciando sus Operaciones el 7 de junio de 2012 de Tren Central, empresa filial de la Empresa de los Ferrocarriles del Estado se creó para apoyar la alta demanda de pasajeros. Unió la ciudad de Santiago con la ciudad de Linares Región del Maule beneficiando también a la población de las ciudades de Rancagua, San Fernando, Curicó y Talca y las comunas de Graneros, Rengo, Molina , San Javier y Linares. El servicio fue creado para darle la oportunidad de viajar de manera más cómoda y rápida a gente de los pueblos que no tienen fácil acceso al transporte de acercamiento."
"http://es.dbpedia.org/resource/Expreso_Maule","http://xmlns.com/foaf/0.1/name","Expreso Rural del Maule"
"http://es.dbpedia.org/resource/Expreso_Maule","http://xmlns.com/foaf/0.1/name","Región del Maule"
"http://es.dbpedia.org/resource/Expreso_Maule","http://xmlns.com/foaf/0.1/name","Región del Libertador General Bernardo O'Higgins"
"http://es.dbpedia.org/resource/Expreso_Maule","http://xmlns.com/foaf/0.1/name","Región Metropolitana de Santiago"
"http://es.dbpedia.org/resource/Expreso_Maule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Expreso_Maule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_ferroviarios_de_Chile"
"http://es.dbpedia.org/resource/Expreso_Maule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expreso_Maule"
"http://es.dbpedia.org/resource/Expreso_Maule","http://es.dbpedia.org/property/colorFondo","#224D9B"
"http://es.dbpedia.org/resource/Expreso_Maule","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Expreso_Maule","http://es.dbpedia.org/property/colorTítulo","#224D9B"
"http://es.dbpedia.org/resource/Expreso_Maule","http://es.dbpedia.org/property/estatus","Suspendido"
"http://es.dbpedia.org/resource/Expreso_Maule","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Linares"
"http://es.dbpedia.org/resource/Expreso_Maule","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Serie_440_de_Renfe"
"http://es.dbpedia.org/resource/Expreso_Maule","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Central_de_Santiago"
"http://es.dbpedia.org/resource/Expreso_Maule","http://es.dbpedia.org/property/líneas",1
"http://es.dbpedia.org/resource/Expreso_Maule","http://es.dbpedia.org/property/nombre","Expreso Rural del Maule"
"http://es.dbpedia.org/resource/Expreso_Maule","http://es.dbpedia.org/property/tipo","Tren de larga distancia"
"http://es.dbpedia.org/resource/Expreso_Maule","http://es.dbpedia.org/property/estaciones",11
"http://es.dbpedia.org/resource/Expreso_Maule","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Región_del_Maule"
"http://es.dbpedia.org/resource/Expreso_Maule","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Expreso_Maule","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Expreso_Maule","http://dbpedia.org/ontology/wikiPageID",6120947
"http://es.dbpedia.org/resource/Expreso_Maule","http://dbpedia.org/ontology/wikiPageRevisionID",129530101
"http://es.dbpedia.org/resource/Expreso_Maule","http://dbpedia.org/ontology/wikiPageLength",4101
"http://es.dbpedia.org/resource/Expreso_Maule","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Expreso_Maule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expreso_Maule?oldid=129530101&ns=0"
"http://es.dbpedia.org/resource/Expreso_Maule","http://dbpedia.org/ontology/abstract","Expreso rural del Maule fue un servicio ferroviario de pasajeros rural, iniciando sus Operaciones el 7 de junio de 2012 de Tren Central, empresa filial de la Empresa de los Ferrocarriles del Estado se creó para apoyar la alta demanda de pasajeros. Unió la ciudad de Santiago con la ciudad de Linares Región del Maule beneficiando también a la población de las ciudades de Rancagua, San Fernando, Curicó y Talca y las comunas de Graneros, Rengo, Molina , San Javier y Linares. El servicio fue creado para darle la oportunidad de viajar de manera más cómoda y rápida a gente de los pueblos que no tienen fácil acceso al transporte de acercamiento. Para el servicio se toman prestados trenes UT-440 del Metrotren y desde Linares inicia el recorrido temprano en la mañana hasta la Estación Central y regresa en la tarde a la región del Maule, esto adicionado con pasajes comprados durante el día y valores que eran muy convenientes para la población, así accediendo a un servicio de tren rápido, seguro y económico.Es un servicio de trenes muy similar al Corto o Cortuo Laja.Desde el 6 de julio de 2015 se decide suspender el servicio temporalmente aludiendo principalmente por trabajos en las vías por un período de 6 meses, adicionalmente se suman trabajos del proyecto Metrotren Rancagua que es el principal motivo de modernización de material rodante e importantemente Infraestructura desde la Región Metropolitana Rancagua y la Comuna de Nos . Sin embargo, tras la finalización de las obras del mismo no se restableció el servicio cumpliéndose el 06-01-2016 la fecha como plazo cumpliéndose la fecha indicada por Ferrocarriles del Estado, actualmente la Empresa Estatal aún no se ha pronunciado por el futuro de este servicio, durando 3 años de Operaciones lo cual actualmente se puede considerar como suspendido, a pesar de la alta demanda de sus usuarios."
"http://es.wikipedia.org/wiki/Expreso_Maule","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expreso_Maule"
