"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rionegrinos_(Chile)"
"http://es.dbpedia.org/resource/Américo_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rionegrinos_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Rionegrinos_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rionegrinos_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Rionegrinos (Chile)"
"http://es.dbpedia.org/resource/Categoría:Rionegrinos_(Chile)","http://www.w3.org/2004/02/skos/core#prefLabel","Rionegrinos (Chile)"
"http://es.dbpedia.org/resource/Categoría:Rionegrinos_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Rionegrinos_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Negro_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Rionegrinos_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Rionegrinos_(Chile)","http://dbpedia.org/ontology/wikiPageID",2546780
"http://es.dbpedia.org/resource/Categoría:Rionegrinos_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",69933304
"http://es.dbpedia.org/resource/Categoría:Rionegrinos_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rionegrinos_(Chile)?oldid=69933304&ns=14"
"http://es.dbpedia.org/resource/Roberto_Nahum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rionegrinos_(Chile)"
