"subject","predicate","object"
"http://es.dbpedia.org/resource/Aurora_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurora_de_Chile"
"http://es.dbpedia.org/resource/La_Aurora_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurora_de_Chile"
"http://es.dbpedia.org/resource/El_Monitor_Araucano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aurora_de_Chile"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Aurora de Chile"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Aurora de Chile fue el primer periódico publicado en Chile.​ Publicado entre el 13 de febrero de 1812​​ y el 1 de abril de 1813,​ más tarde se transformó en El Monitor Araucano.​ La Aurora de Chile, cuyo director fue fray Camilo Henríquez González, contaba con cuatro páginas impresas a dos columnas y se publicaba semanalmente todos los jueves. En su mayor parte, abordaba temas de política y de filosofía política."
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqdfr"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://xmlns.com/foaf/0.1/name","Monitor Araucano"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://xmlns.com/foaf/0.1/name","Aurora de Chile"
"http://es.dbpedia.org/resource/Aurora_de_Chile","http://xmlns.com/foaf/0.1/homepage","http://www.auroradechile.cl/"
