"subject","predicate","object"
"http://dbpedia.org/resource/Phthalic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_ftálico"
"http://es.wikipedia.org/wiki/Ácido_ftálico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_ftálico"
"http://es.dbpedia.org/resource/Acido_ftalico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ftálico"
"http://es.dbpedia.org/resource/Acido_ftálico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ftálico"
"http://es.dbpedia.org/resource/Ácido_ftalico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ftálico"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://www.w3.org/2000/01/rdf-schema#label","Ácido ftálico"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido ftálico (C6H4(CO2H)2) es una sustancia incolora, soluble en agua y en alcohol. Tiene un sistema fenílico con dos grupos carboxi en posición 1 y 2. Su pKa1=2,89 y pKa2=5,50.Su nombre deriva del naftaleno del cual se generaba antiguamente por oxidación. Hoy en día la síntesis se basa en la oxidación del o-xileno. El ácido ftálico se produce por la oxidación catalítica del naftaleno o del ortho-xileno directamente en anhídrido ftálico y una posterior hidrólisis del anhídrido.​"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yk29"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phthalic_acids"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1836"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_benzoicos"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ftalatos"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1836"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_ftálico"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/apariencia","blanco"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/cas",88
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/dens",1.593
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/dens",1593
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/fórmula","C8H6O4"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/imagen","Phthalic-acid-3D-balls.png"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/imagen","Phthalic-acid-2D-skeletal.png"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/iupac","ácido benceno-1,2-dicarboxílico"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/masa",166.14
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/nombre","Ácido ftálico"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/otrosNombres","ácido ftálico, ácido benzeno-1,2-dioico"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/pka",2.98
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/sol",0.6
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Ácido_ftálico","http://es.dbpedia.org/property/tamañoDeImagen",170
"http://es.dbpedia.org/resource/Ácido_ftálico","http://dbpedia.org/ontology/wikiPageID",132921
"http://es.dbpedia.org/resource/Ácido_ftálico","http://dbpedia.org/ontology/wikiPageRevisionID",123217281
"http://es.dbpedia.org/resource/Ácido_ftálico","http://dbpedia.org/ontology/wikiPageLength",8223
"http://es.dbpedia.org/resource/Ácido_ftálico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_ftálico?oldid=123217281&ns=0"
"http://es.dbpedia.org/resource/Ácido_ftálico","http://dbpedia.org/ontology/abstract","El ácido ftálico (C6H4(CO2H)2) es una sustancia incolora, soluble en agua y en alcohol. Tiene un sistema fenílico con dos grupos carboxi en posición 1 y 2. Su pKa1=2,89 y pKa2=5,50.Su nombre deriva del naftaleno del cual se generaba antiguamente por oxidación. Hoy en día la síntesis se basa en la oxidación del o-xileno. El ácido ftálico se produce por la oxidación catalítica del naftaleno o del ortho-xileno directamente en anhídrido ftálico y una posterior hidrólisis del anhídrido.​"
