"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiquitania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llanos_de_Chiquitos"
"http://es.dbpedia.org/resource/Chiquitanía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llanos_de_Chiquitos"
"http://es.dbpedia.org/resource/Llanos_de_chiquitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llanos_de_Chiquitos"
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://www.w3.org/2000/01/rdf-schema#label","Llanos de Chiquitos"
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://www.w3.org/2000/01/rdf-schema#comment","Los Llanos de Chiquitos o Chiquitania es el nombre de una extensa llanura de América del Sur en Bolivia ubicada en la zona transicional ecotónica entre el Gran Chaco y la Amazonia. En líneas generales en los Llanos de Chiquitos predominan aspectos del bioma chaqueño."
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m1ts"
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.1
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.0333
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llanuras_de_Bolivia"
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia"
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaco"
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llanos_de_Chiquitos"
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://dbpedia.org/ontology/wikiPageID",750461
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://dbpedia.org/ontology/wikiPageRevisionID",130515314
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708145508/http:/www.chiquitania.com/"
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://dbpedia.org/ontology/wikiPageLength",17647
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://www.georss.org/georss/point","-18.1 -60.03333333333333"
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llanos_de_Chiquitos?oldid=130515314&ns=0"
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos","http://dbpedia.org/ontology/abstract","Los Llanos de Chiquitos o Chiquitania es el nombre de una extensa llanura de América del Sur en Bolivia ubicada en la zona transicional ecotónica entre el Gran Chaco y la Amazonia. En líneas generales en los Llanos de Chiquitos predominan aspectos del bioma chaqueño."
"http://es.dbpedia.org/resource/Chiquitos_(Bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llanos_de_Chiquitos"
"http://es.dbpedia.org/resource/Llano_de_Chiquitos_(Bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llanos_de_Chiquitos"
"http://es.dbpedia.org/resource/Llanos_de_Chiquitos_(Bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llanos_de_Chiquitos"
"http://es.wikipedia.org/wiki/Llanos_de_Chiquitos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llanos_de_Chiquitos"
"http://es.dbpedia.org/resource/Chiquitanos_(Bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llanos_de_Chiquitos"
"http://es.dbpedia.org/resource/Llano_Chiquitos_(Bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llanos_de_Chiquitos"
"http://es.dbpedia.org/resource/Idioma_paunaka","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Llanos_de_Chiquitos"
"http://es.dbpedia.org/resource/Chiquito_(Bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llanos_de_Chiquitos"
"http://es.dbpedia.org/resource/Chiquitano_(Bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llanos_de_Chiquitos"
"http://dbpedia.org/resource/Chiquitania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llanos_de_Chiquitos"
