"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trouble_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trouble_(banda)"
"http://dbpedia.org/resource/Trouble_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trouble_(banda)"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Trouble (banda)"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Trouble es una banda americana pionera del género doom metal, considerada junto con Saint Vitus, Pentagram y Witchfinder General como clásica del estilo y una de las bandas más influyentes del género musical. Fue catalogada en sus inicios como white metal (rock cristiano) por Brian Slagel, dueño de la disquera Metal Blade Records, por la lírica cristiana presente en sus primeros discos, aunque ellos en realidad nunca se han considerado como una banda de rock cristiano propiamente sino, en su forma más pura y tradicional, como una banda de doom metal."
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwvr0"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Trouble"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://xmlns.com/foaf/0.1/name","Trouble"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.newtrouble.com/"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1979"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Illinois"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1970"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_cristiano"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Illinois"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trouble_(banda)"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/American_Recordings"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Metal_Blade_Records"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Doom_metal"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/imagen","Trouble - Jalometalli 2008 - 02.jpg"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/miembros","Rick Wartell"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/miembros","Mark Lira"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/miembros","Rob Hultz"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/miembros","Kyle Thomas"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/miembros","Bruce Franklin"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/nombre","Trouble"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/origen","Aurora, Illinois,"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/otrosMiembros","Sean McAllister"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/otrosMiembros","Shane Pasqualla"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/otrosMiembros","Ron Holzner"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/otrosMiembros","Barry Stern"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/otrosMiembros","Kory Clarke"
"http://es.dbpedia.org/resource/Trouble_(banda)","http://es.dbpedia.org/property/otrosMiembros","Ian Brown"
