"subject","predicate","object"
"http://dbpedia.org/resource/Hildebrandt's_francolin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pternistis_hildebrandti"
"http://es.dbpedia.org/resource/Francolín_de_Hildebrandt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pternistis_hildebrandti"
"http://es.wikipedia.org/wiki/Pternistis_hildebrandti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pternistis_hildebrandti"
"http://es.dbpedia.org/resource/Francolinus_hildebrandti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pternistis_hildebrandti"
"http://es.dbpedia.org/resource/Pternistis_hildebrandti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pternistis_hildebrandti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pternistis_hildebrandti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pternistis_hildebrandti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pternistis_hildebrandti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pternistis_hildebrandti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pternistis_hildebrandti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pternistis_hildebrandti","http://www.w3.org/2000/01/rdf-schema#label","Pternistis hildebrandti"
"http://es.dbpedia.org/resource/Pternistis_hildebrandti","http://www.w3.org/2000/01/rdf-schema#comment","El francolín de Hildebrandt (Pternistis hildebrandti) es una especie de ave galliforme de la familia Phasianidae."
"http://es.dbpedia.org/resource/Pternistis_hildebrandti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv34s"
"http://es.dbpedia.org/resource/Pternistis_hildebrandti","http://xmlns.com/foaf/0.1/name","Francolín de Hildebrandt"
"http://es.dbpedia.org/resource/Pternistis_hildebrandti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pternistis"
"http://es.dbpedia.org/resource/Pternistis_hildebrandti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1878"
