"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tour_de_Flandes_1927","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Flandes_1927"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://www.w3.org/2000/01/rdf-schema#label","Tour de Flandes 1927"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://www.w3.org/2000/01/rdf-schema#comment","El Tour de Flandes 1927 es la 11ª edición del Tour de Flandes. La carrera se disputó el 3 de abril de 1927, con inicio en Gante y final en Wetteren después de un recorridɔ de 217 kilómetros. El vencedor final fue el belga Gerard Debaets, que se impuso en solitario en la meta de Gante y, de esta manera conseguía su segunda victoria en esta clásica, después de la conseguida en 1924. Los también belgas Gustave Van Slembrouck y Maurice De Waele fueron segundo y tercero respectivamente."
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://xmlns.com/foaf/0.1/homepage","http://www.rvv.be/"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Flandes"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1927"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1927"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Flandes_1927"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://dbpedia.org/ontology/wikiPageID",7697519
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://dbpedia.org/ontology/wikiPageRevisionID",118540661
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rvv.be/"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/%3Flang=nl&page=results&yr=1927&id=1173&nr=1"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/ritfiche.php%3Fritid=7151"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/cyclisme-sur-route-tour-des-flandres-resultats-1927-epr9599.html"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://dbpedia.org/ontology/wikiPageLength",2191
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Flandes_1927?oldid=118540661&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1927","http://dbpedia.org/ontology/abstract","El Tour de Flandes 1927 es la 11ª edición del Tour de Flandes. La carrera se disputó el 3 de abril de 1927, con inicio en Gante y final en Wetteren después de un recorridɔ de 217 kilómetros. El vencedor final fue el belga Gerard Debaets, que se impuso en solitario en la meta de Gante y, de esta manera conseguía su segunda victoria en esta clásica, después de la conseguida en 1924. Los también belgas Gustave Van Slembrouck y Maurice De Waele fueron segundo y tercero respectivamente."
"http://dbpedia.org/resource/1927_Tour_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Flandes_1927"
