"subject","predicate","object"
"http://es.dbpedia.org/resource/Benny_Anders","http://www.w3.org/2000/01/rdf-schema#label","Benny Anders"
"http://es.dbpedia.org/resource/Benny_Anders","http://www.w3.org/2000/01/rdf-schema#comment","Benny Michael Anders (3 de octubre de 1963) era un jugador de estrella en la Universidad de Houston, equipo universitario dirigido por Guy Lewis durante el principio de la década de 1980.​ El equipo presentó un conjunto de jugadores denominados el Phi Slama Jama fraternidad de baloncesto que incluyó a Hakeem Olajuwon, Clyde Drexler, Michael Young, Alvin Franklin, Reid Gettys, Larry Micheaux y Anders. Según el documental 30 for 30, Benny Anders ahora reside en Detroit, Míchigan.​"
"http://es.dbpedia.org/resource/Benny_Anders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Benny_Anders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Cougars"
"http://es.dbpedia.org/resource/Benny_Anders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rockford_Lightning"
"http://es.dbpedia.org/resource/Benny_Anders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana"
"http://es.dbpedia.org/resource/Benny_Anders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benny_Anders"
"http://es.dbpedia.org/resource/Benny_Anders","http://dbpedia.org/ontology/wikiPageID",7960152
"http://es.dbpedia.org/resource/Benny_Anders","http://dbpedia.org/ontology/wikiPageRevisionID",112805713
"http://es.dbpedia.org/resource/Benny_Anders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldhoopstats.com/stats/lnb-ar/anders-benny.html"
"http://es.dbpedia.org/resource/Benny_Anders","http://dbpedia.org/ontology/wikiPageLength",7044
"http://es.dbpedia.org/resource/Benny_Anders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benny_Anders?oldid=112805713&ns=0"
"http://es.dbpedia.org/resource/Benny_Anders","http://dbpedia.org/ontology/abstract","Benny Michael Anders (3 de octubre de 1963) era un jugador de estrella en la Universidad de Houston, equipo universitario dirigido por Guy Lewis durante el principio de la década de 1980.​ El equipo presentó un conjunto de jugadores denominados el Phi Slama Jama fraternidad de baloncesto que incluyó a Hakeem Olajuwon, Clyde Drexler, Michael Young, Alvin Franklin, Reid Gettys, Larry Micheaux y Anders. Según el documental 30 for 30, Benny Anders ahora reside en Detroit, Míchigan.​"
"http://es.wikipedia.org/wiki/Benny_Anders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benny_Anders"
"http://dbpedia.org/resource/Benny_Anders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benny_Anders"
