"subject","predicate","object"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/2000/01/rdf-schema#label","Leicester (villa)"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/2000/01/rdf-schema#comment","Leicester es una villa ubicada en el condado de Livingston en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 469 habitantes y una densidad poblacional de 509 personas por km²."
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01md3y"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Leicester_(villa)","http://xmlns.com/foaf/0.1/name","Leicester"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7714
"http://es.dbpedia.org/resource/Leicester_(villa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.8958
"http://es.dbpedia.org/resource/Leicester_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leicester_(villa)"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://es.dbpedia.org/property/cp",14481
"http://es.dbpedia.org/resource/Leicester_(villa)","http://es.dbpedia.org/property/densidad",509
"http://es.dbpedia.org/resource/Leicester_(villa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Leicester_(villa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
