"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amor_a_primera_vista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amor_a_primera_vista"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://www.w3.org/2000/01/rdf-schema#label","Amor a primera vista"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://www.w3.org/2000/01/rdf-schema#comment","Amor a primera vista es una película de Argentina en blanco y negro dirigida por Leo Fleider sobre el guion de  adaptado por Abel Santa Cruz que se estrenó el 15 de marzo de 1956 y que tuvo como protagonistas a Lolita Torres, Osvaldo Miranda, Susana Campos y Morenita Galé. En 1984 para su exhibición en Argentina el filme estadounidense Falling in Love de Ulu Grosbard, protagonizada por Meryl Streep y Robert De Niro debió dejar de lado el título inicialmente elegido de Amor a primera vista -que estaba registrado- y usar el de Enamorándose."
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q9db"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://xmlns.com/foaf/0.1/name","Amor a primera vista"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales_de_comedia"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amor_a_primera_vista"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/dirección","Leo Fleider"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/duración","85.0"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Dimas_Garrido"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/estreno",1956
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Roque_Giacovino"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/guion","Jean Cartier adaptado por Abel Santa Cruz"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/género","Musical"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/imdb",188412
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/José_Serra_(montador)"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tito_Ribero"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/nombre","María Alejandra"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Argentina_Sono_Film"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Morenita_Galé"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Susana_Campos"
"http://es.dbpedia.org/resource/Amor_a_primera_vista","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lolita_Torres"
