"subject","predicate","object"
"http://es.dbpedia.org/resource/Domvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Domvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Domvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Domvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Domvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Domvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Domvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Domvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Domvast","http://www.w3.org/2000/01/rdf-schema#label","Domvast"
"http://es.dbpedia.org/resource/Domvast","http://www.w3.org/2000/01/rdf-schema#comment","Domvast  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Abbeville y cantón de Nouvion."
"http://es.dbpedia.org/resource/Domvast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnr9c"
"http://es.dbpedia.org/resource/Domvast","http://xmlns.com/foaf/0.1/name","Domvast"
"http://es.dbpedia.org/resource/Domvast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Domvast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domvast"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/dirigentesNombres","Bernard Sagot"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/elevaciónAlta",83
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/elevaciónBaja",39
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/nombre","Domvast"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/población",212
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nouvion"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Nouvion-en-Ponthieu"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Abbeville"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Domvast","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Domvast","http://dbpedia.org/ontology/wikiPageID",3301113
"http://es.dbpedia.org/resource/Domvast","http://dbpedia.org/ontology/wikiPageRevisionID",120281889
"http://es.dbpedia.org/resource/Domvast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022100444/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=80250-COM"
"http://es.dbpedia.org/resource/Domvast","http://dbpedia.org/ontology/wikiPageLength",1658
"http://es.dbpedia.org/resource/Domvast","http://dbpedia.org/ontology/populationTotal",212
"http://es.dbpedia.org/resource/Domvast","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Domvast","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Domvast","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Domvast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domvast?oldid=120281889&ns=0"
"http://es.dbpedia.org/resource/Domvast","http://dbpedia.org/ontology/abstract","Domvast  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Abbeville y cantón de Nouvion."
"http://es.wikipedia.org/wiki/Domvast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domvast"
"http://dbpedia.org/resource/Domvast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domvast"
