"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Damas_de_compañía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cortesanos"
"http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Filipo_II_de_Macedonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cortesanos"
"http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Alejandro_Magno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cortesanos"
"http://es.dbpedia.org/resource/Calvia_Crispinila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortesanos"
"http://es.dbpedia.org/resource/Categoría:Cortesanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cortesanos","http://www.w3.org/2000/01/rdf-schema#label","Cortesanos"
"http://es.dbpedia.org/resource/Categoría:Cortesanos","http://www.w3.org/2004/02/skos/core#prefLabel","Cortesanos"
"http://es.dbpedia.org/resource/Categoría:Cortesanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Cortesanos","http://dbpedia.org/ontology/wikiPageID",9341109
"http://es.dbpedia.org/resource/Categoría:Cortesanos","http://dbpedia.org/ontology/wikiPageRevisionID",124505801
"http://es.dbpedia.org/resource/Categoría:Cortesanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cortesanos?oldid=124505801&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cortesanos_bizantinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cortesanos"
"http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cortesanos"
