"subject","predicate","object"
"http://dbpedia.org/resource/Neutron_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_neutrónico"
"http://es.dbpedia.org/resource/Numero_neutronico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_neutrónico"
"http://es.dbpedia.org/resource/Numero_neutrónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_neutrónico"
"http://es.dbpedia.org/resource/Número_neutronico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_neutrónico"
"http://es.wikipedia.org/wiki/Número_neutrónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_neutrónico"
"http://es.dbpedia.org/resource/Número_neutrónico","http://www.w3.org/2000/01/rdf-schema#label","Número neutrónico"
"http://es.dbpedia.org/resource/Número_neutrónico","http://www.w3.org/2000/01/rdf-schema#comment","Número neutrónico (N) es como se conoce en física y química al número de neutrones contenidos en un núcleo atómico de cualquier átomo de un elemento. Se puede relacionar con el número másico  (número de nucleones) y el número atómico (número de protones)  mediante la relación:​ Núcleos diversos con el mismo número neutrónico se llaman isótonos."
"http://es.dbpedia.org/resource/Número_neutrónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5m7w"
"http://es.dbpedia.org/resource/Número_neutrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_nuclear"
"http://es.dbpedia.org/resource/Número_neutrónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_neutrónico"
"http://es.dbpedia.org/resource/Número_neutrónico","http://dbpedia.org/ontology/wikiPageID",335416
"http://es.dbpedia.org/resource/Número_neutrónico","http://dbpedia.org/ontology/wikiPageRevisionID",120649859
"http://es.dbpedia.org/resource/Número_neutrónico","http://dbpedia.org/ontology/wikiPageLength",974
"http://es.dbpedia.org/resource/Número_neutrónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_neutrónico?oldid=120649859&ns=0"
"http://es.dbpedia.org/resource/Número_neutrónico","http://dbpedia.org/ontology/abstract","Número neutrónico (N) es como se conoce en física y química al número de neutrones contenidos en un núcleo atómico de cualquier átomo de un elemento. Se puede relacionar con el número másico  (número de nucleones) y el número atómico (número de protones)  mediante la relación:​ Núcleos diversos con el mismo número neutrónico se llaman isótonos."
