"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_Cisneros","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernadores_de_Córdoba"
"http://es.dbpedia.org/resource/Manuel_Ferrer","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernadores_de_Córdoba"
"http://es.dbpedia.org/resource/Alfredo_Eguzquiza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernadores_de_Córdoba"
"http://es.dbpedia.org/resource/Hugo_Oderigo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernadores_de_Córdoba"
"http://es.wikipedia.org/wiki/Gobernadores_de_Córdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernadores_de_Córdoba"
"http://es.dbpedia.org/resource/Santiago_H._del_Castillo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernadores_de_Córdoba"
"http://es.dbpedia.org/resource/Gobernadores_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores de Córdoba"
"http://es.dbpedia.org/resource/Gobernadores_de_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernadores_de_Córdoba"
"http://es.dbpedia.org/resource/Gobernadores_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",1556036
"http://es.dbpedia.org/resource/Gobernadores_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",96658513
"http://es.dbpedia.org/resource/Gobernadores_de_Córdoba","http://dbpedia.org/ontology/wikiPageLength",74
"http://es.dbpedia.org/resource/Gobernadores_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernadores_de_Córdoba?oldid=96658513&ns=0"
"http://es.dbpedia.org/resource/Juan_Schiaretti","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernadores_de_Córdoba"
