"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño","http://www.w3.org/2000/01/rdf-schema#label","Franco-guadalupeño"
"http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño","http://www.w3.org/2004/02/skos/core#prefLabel","Franco-guadalupeño"
"http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guadalupeños"
"http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Franceses_de_ascendencia_guadalupeña"
"http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Guadalupeños"
"http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño","http://dbpedia.org/ontology/wikiPageID",1146194
"http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño","http://dbpedia.org/ontology/wikiPageRevisionID",104679602
"http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Franco-guadalupeño?oldid=104679602&ns=14"
"http://es.dbpedia.org/resource/Louis_Saha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Jimmy_Briand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Pegguy_Arphexad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Thomas_Lemar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Marcus_Coco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Alexandre_Lacazette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Pascal_Chimbonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Grégory_Baugé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Jocelyn_Angloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Ronald_Zubar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Stéphane_Zubar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Julio_Colombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Ludovic_Sylvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Richard_Socrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Jacques-Nicolas_Gobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Loïc_Nestor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Anthony_Martial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/James_Fanchone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/David_Fleurival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Mikaël_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Alexandre_Alphonse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Dimitri_Foulquier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Philippe_Christanval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/Aurélien_Capoue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
"http://es.dbpedia.org/resource/David_Michineau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-guadalupeño"
