"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_borgs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borg"
"http://es.dbpedia.org/resource/Borgs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borg"
"http://es.dbpedia.org/resource/Borg","http://www.w3.org/2000/01/rdf-schema#label","Borg"
"http://es.dbpedia.org/resource/Borg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borg"
"http://es.dbpedia.org/resource/Borg","http://dbpedia.org/ontology/wikiPageID",2490132
"http://es.dbpedia.org/resource/Borg","http://dbpedia.org/ontology/wikiPageRevisionID",115581618
"http://es.dbpedia.org/resource/Borg","http://dbpedia.org/ontology/wikiPageLength",787
"http://es.dbpedia.org/resource/Borg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borg?oldid=115581618&ns=0"
"http://es.wikipedia.org/wiki/Borg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borg"
"http://es.dbpedia.org/resource/Los_Borg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borg"
"http://dbpedia.org/resource/Borg_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borg"
