"subject","predicate","object"
"http://dbpedia.org/resource/Nino_Machaidze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nino_Machaidze"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://www.w3.org/2000/01/rdf-schema#label","Nino Machaidze"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://www.w3.org/2000/01/rdf-schema#comment","Nino Machaidze (en georgiano : ნინო მაჩაიძე), nacida en Tiflis el 8 de marzo de 1983, es una soprano de coloratura, originaria de Georgia.​ Tomó cursos de canto y de piano en el conservatorio de Tiflis. Comenzó su carrera lírica manteniendo sucesivamente los roles de Norina (Don Pasquale), Zerlina (Don Giovanni) y Rosina (El barbero de Sevilla), en el Teatro Paliachvili de Tiflis. Fue admitida luego - después diplomada - en la Academia del Teatro de la Escala de Milán, donde cantó el rol de Laureta en Gianni Schicchi de Puccini y el de María en La hija del regimiento de Donizetti, en 2007. Ese mismo año logró el premio Leyla Gencer."
"http://es.dbpedia.org/resource/Nino_Machaidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiflis"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Georgia"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nino_Machaidze"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://dbpedia.org/ontology/wikiPageID",9081469
"http://es.dbpedia.org/resource/Nino_Machaidze","http://dbpedia.org/ontology/wikiPageRevisionID",130008123
"http://es.dbpedia.org/resource/Nino_Machaidze","http://dbpedia.org/ontology/wikiPageLength",3507
"http://es.dbpedia.org/resource/Nino_Machaidze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nino_Machaidze?oldid=130008123&ns=0"
"http://es.dbpedia.org/resource/Nino_Machaidze","http://dbpedia.org/ontology/abstract","Nino Machaidze (en georgiano : ნინო მაჩაიძე), nacida en Tiflis el 8 de marzo de 1983, es una soprano de coloratura, originaria de Georgia.​ Tomó cursos de canto y de piano en el conservatorio de Tiflis. Comenzó su carrera lírica manteniendo sucesivamente los roles de Norina (Don Pasquale), Zerlina (Don Giovanni) y Rosina (El barbero de Sevilla), en el Teatro Paliachvili de Tiflis. Fue admitida luego - después diplomada - en la Academia del Teatro de la Escala de Milán, donde cantó el rol de Laureta en Gianni Schicchi de Puccini y el de María en La hija del regimiento de Donizetti, en 2007. Ese mismo año logró el premio Leyla Gencer. La carrera de Nino Machaidze tomó un gran impulso internacional en 2008, en el Festival de Salzburgo. Anna Netrebko, entonces encinta, no pudo cumplir su compromiso en Romeo y Julieta, la ópera de Gounod. Nino Machaidze la reemplazó en el rol de Juleta y participa con Rolando Villazón . Nino MachaIdze ha desempeñado roles de gran importancia en teatros como el Teatro Comunale de Boloña, en el Teatro de la Moneda en Bruselas, en el Theater an der Wien, en la Ópera de Los Ángeles y el prestigioso Metropolitan Opera de Nueva York donde inicia en enero de 2011 en el rol de Gilda (Verdi). En 2011, coincidirá cpn Nino Machaldze al Royal Opera House, Covent Garden en Romeo y Julieta o la Ópera de París en Rigoletto antes de su regreso al Teatro de La Scala y el Gran Teatro del Liceo de Barcelona.​​"
"http://es.wikipedia.org/wiki/Nino_Machaidze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nino_Machaidze"
