"subject","predicate","object"
"http://dbpedia.org/resource/Tutelary_deity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Diosa_tutelar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Deidad_patrona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Deidad_tutelar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Deidades_tutelares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Dios_patrono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Dios_protector","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Dios_tutelar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Diosa_patrona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Dioses_tutelares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Patrón_(deidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Marad","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.wikipedia.org/wiki/Divinidad_tutelar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Divinidad_tutelar","http://www.w3.org/2000/01/rdf-schema#label","Divinidad tutelar"
"http://es.dbpedia.org/resource/Divinidad_tutelar","http://www.w3.org/2000/01/rdf-schema#comment","Una divinidad tutelar es un espíritu o deidad a cargo de ser guardián, patrón o protector de un lugar particular, accidente geográfico, persona, linaje, nación, cultura o profesión en la religión politeísta o animista. Un concepto similar en el cristianismo sería el santo patrono o, en un grado inferior, el ángel de la guarda."
"http://es.dbpedia.org/resource/Divinidad_tutelar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dj2r"
"http://es.dbpedia.org/resource/Divinidad_tutelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_tutelares"
"http://es.dbpedia.org/resource/Divinidad_tutelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_comparada"
"http://es.dbpedia.org/resource/Divinidad_tutelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades,_espíritus_y_seres_míticos"
"http://es.dbpedia.org/resource/Divinidad_tutelar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Divinidad_tutelar","http://dbpedia.org/ontology/wikiPageID",4552563
"http://es.dbpedia.org/resource/Divinidad_tutelar","http://dbpedia.org/ontology/wikiPageRevisionID",126424661
"http://es.dbpedia.org/resource/Divinidad_tutelar","http://dbpedia.org/ontology/wikiPageLength",9575
"http://es.dbpedia.org/resource/Divinidad_tutelar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divinidad_tutelar?oldid=126424661&ns=0"
"http://es.dbpedia.org/resource/Divinidad_tutelar","http://dbpedia.org/ontology/abstract","Una divinidad tutelar es un espíritu o deidad a cargo de ser guardián, patrón o protector de un lugar particular, accidente geográfico, persona, linaje, nación, cultura o profesión en la religión politeísta o animista. Un concepto similar en el cristianismo sería el santo patrono o, en un grado inferior, el ángel de la guarda."
"http://es.dbpedia.org/resource/Dios_nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Cantón_Oña","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Divinidad_tutelar"
"http://es.dbpedia.org/resource/Cantón_Oña","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Divinidad_tutelar"
