"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Concacaf_de_1965","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Naciones de la Concacaf de 1965"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Naciones de la Concacaf de 1965 se jugó en Guatemala del 28 de marzo al 11 de abril de 1965. Participaron 6 equipos en la fase final. México se coronó campeón por primera vez."
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://xmlns.com/foaf/0.1/name","Honduras 1967"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://xmlns.com/foaf/0.1/name","Campeonato de Naciones de CONCACAF 1965"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Oro_de_la_Concacaf"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1965"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Naciones_de_la_Concacaf_de_1965"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/mejport","http://es.dbpedia.org/resource/Emilio_Sagot"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/asistencia",58
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/asistencia",54
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/asistencia",55
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Doroteo_Guamuch_Flores"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/fechainicia",28
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/fechatermina",11
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/glspp",327
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Javier_Fragoso"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goles",49
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Hernández"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Cisceros"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Marín"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Barraza"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Méndez"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","González"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Quirós"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Monge"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Testing"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","De León"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Peña"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Legros"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Ruvalcaba"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Valdés"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Valdivia"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Díaz"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Clark"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Fragoso"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Cisneros"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/goleslocal","Roldán"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/golesvisita","Obas"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/golesvisita","Fragoso"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/golesvisita","Cisneros"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/golesvisita","Loran"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/golesvisita","Méndez"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/golesvisita","Saint-Vil"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/golesvisita","Zúñiga"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/golesvisita","Sillie"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/golesvisita","Joseph Obas"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/golesvisita","Rodríguez"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/hora","1140.0"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/hora","540.0"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/hora","1260.0"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/hora","660.0"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/local","Costa Rica"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/local","Guatemala"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/local","El Salvador"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/local","Nicaragua"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/nombre","Campeonato de Naciones de la CONCACAF 1965"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/num","II"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/paisgol","México"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/paisport","Costa Rica"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/participantes",6
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/partidos",15
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/paíslocal","Nicaragua"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/paíslocal","Antillas Neerlandesas"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/paíslocal","Guatemala"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/paíslocal","El Salvador"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/paíslocal","Costa Rica"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/paísvisita","El Salvador"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/paísvisita","Nicaragua"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/paísvisita","Honduras"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/paísvisita","Antillas Neerlandesas"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/paísvisita","Costa Rica"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/período","II edición"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/predecesor","El Salvador 1963"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/refe","Emilio Aguilar"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/refe","Theodore Koetzier"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/refe","Martín Araya"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/refe","Diego di Leo"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/reporte","https://news.google.com/newspapers%3Fnid=BZGggv0hN9sC&dat=19650406&printsec=frontpage&hl=en"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/reporte","https://news.google.com/newspapers%3Fnid=BZGggv0hN9sC&dat=19650412&printsec=frontpage&hl=en"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/resultado",4
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/resultado",5
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/resultado",6
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/suceso","En el minuto 70', hubo una pelea entre jugadores y el árbitro abandonó el partido. El resultado se mantuvo."
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1965","http://es.dbpedia.org/property/sucesor","Honduras 1967"
