"subject","predicate","object"
"http://dbpedia.org/resource/Arthralgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artralgia"
"http://es.dbpedia.org/resource/Artralgias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artralgia"
"http://es.dbpedia.org/resource/Dolor_de_rodilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artralgia"
"http://es.dbpedia.org/resource/Artralgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Artralgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Artralgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artralgia","http://www.w3.org/2000/01/rdf-schema#label","Artralgia"
"http://es.dbpedia.org/resource/Artralgia","http://www.w3.org/2000/01/rdf-schema#comment","Artralgia (del griego αρθρω- arthro-, articulación + -αλγος -algos, dolor) significa literalmente dolor de articulaciones;​​ es un síntoma de lesión, infección, enfermedades como las reumáticas(particularmente artritis y artrosis) o reacción alérgica a medicamentos.​ De acuerdo a MeSH, el término ""artralgia"" debería usarse únicamente si la afección es debida a un proceso no-inflamatorio, y el término ""artritis"" cuando se trata de un proceso inflamatorio.​"
"http://es.dbpedia.org/resource/Artralgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021hck"
"http://es.dbpedia.org/resource/Artralgia","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Artralgia","http://xmlns.com/foaf/0.1/name","Artralgia"
"http://es.dbpedia.org/resource/Artralgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reumatología"
"http://es.dbpedia.org/resource/Artralgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artralgia"
"http://es.dbpedia.org/resource/Artralgia","http://es.dbpedia.org/property/diseasesdb",15237
"http://es.dbpedia.org/resource/Artralgia","http://es.dbpedia.org/property/medlineplus",3261
"http://es.dbpedia.org/resource/Artralgia","http://es.dbpedia.org/property/meshid","D018771"
"http://es.dbpedia.org/resource/Artralgia","http://es.dbpedia.org/property/nombre","Artralgia"
"http://es.dbpedia.org/resource/Artralgia","http://dbpedia.org/ontology/wikiPageID",2445600
"http://es.dbpedia.org/resource/Artralgia","http://dbpedia.org/ontology/wikiPageRevisionID",127718121
"http://es.dbpedia.org/resource/Artralgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.news-medical.net/health/Arthralgia-Treatments-(Spanish).aspx"
"http://es.dbpedia.org/resource/Artralgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.msdmanuals.com/es/professional/trastornos-de-los-tejidos-musculoesquel%C3%A9tico-y-conectivo/dolor-en-y-alrededor-de-las-articulaciones/dolor-en-m%C3%BAltiples-articulaciones"
"http://es.dbpedia.org/resource/Artralgia","http://dbpedia.org/ontology/wikiPageLength",2481
"http://es.dbpedia.org/resource/Artralgia","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Artralgia","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Artralgia","http://dbpedia.org/ontology/meshId","D018771"
"http://es.dbpedia.org/resource/Artralgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artralgia?oldid=127718121&ns=0"
"http://es.dbpedia.org/resource/Artralgia","http://dbpedia.org/ontology/abstract","Artralgia (del griego αρθρω- arthro-, articulación + -αλγος -algos, dolor) significa literalmente dolor de articulaciones;​​ es un síntoma de lesión, infección, enfermedades como las reumáticas(particularmente artritis y artrosis) o reacción alérgica a medicamentos.​ De acuerdo a MeSH, el término ""artralgia"" debería usarse únicamente si la afección es debida a un proceso no-inflamatorio, y el término ""artritis"" cuando se trata de un proceso inflamatorio.​"
"http://es.wikipedia.org/wiki/Artralgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artralgia"
