"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamazaki_Takumi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Takumi_Yamazaki"
"http://es.wikipedia.org/wiki/Takumi_Yamazaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takumi_Yamazaki"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/2000/01/rdf-schema#label","Takumi Yamazaki"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/2000/01/rdf-schema#comment","Takumi Yamazaki (山崎 たくみ Yamazaki Takumi?), nombre real Isao Yamazaki (山崎 功 Yamazaki Isao?), nacido el 14 de abril de 1964 en Tokio es un seiyū."
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064p1w"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://xmlns.com/foaf/0.1/name","山崎 たくみ"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://xmlns.com/foaf/0.1/name","Takumi Yamazaki"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takumi_Yamazaki"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://es.dbpedia.org/property/añoDebut",1989
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://es.dbpedia.org/property/nombre","Takumi Yamazaki"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://es.dbpedia.org/property/nombre","山崎 たくみ"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://es.dbpedia.org/property/nombreDeNacimiento","山崎 功"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://es.dbpedia.org/property/nombreDeNacimiento","Isao Yamazaki"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Takumi_Yamazaki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
