"subject","predicate","object"
"http://dbpedia.org/resource/Freziera_parva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freziera_parva"
"http://es.dbpedia.org/resource/Freziera_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freziera_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Freziera_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Freziera_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Freziera_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Freziera_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Freziera_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Freziera_parva","http://www.w3.org/2000/01/rdf-schema#label","Freziera parva"
"http://es.dbpedia.org/resource/Freziera_parva","http://www.w3.org/2000/01/rdf-schema#comment","Freziera parva es una especie de planta con flor en la familia Theaceae. Es endémica de Brasil​ y de Perú."
"http://es.dbpedia.org/resource/Freziera_parva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9670"
"http://es.dbpedia.org/resource/Freziera_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Freziera_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Freziera_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Freziera_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Freziera_parva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freziera_parva"
"http://es.dbpedia.org/resource/Freziera_parva","http://es.dbpedia.org/property/binomial","Freziera parva"
"http://es.dbpedia.org/resource/Freziera_parva","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Clarence_Emmeren_Kobuski"
"http://es.dbpedia.org/resource/Freziera_parva","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1941"
"http://es.dbpedia.org/resource/Freziera_parva","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Freziera_parva","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Freziera_parva","http://es.dbpedia.org/property/familia","Theaceae controversial Ternstroemiaceae"
"http://es.dbpedia.org/resource/Freziera_parva","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Freziera"
"http://es.dbpedia.org/resource/Freziera_parva","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Freziera_parva","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
