"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Bosnia_y_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de esquí de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de esquí de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_en_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_por_país"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",6365222
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",75564644
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_esquí_de_Bosnia_y_Herzegovina?oldid=75564644&ns=14"
"http://es.dbpedia.org/resource/Bjelašnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Bosnia_y_Herzegovina"
