"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://www.w3.org/2000/01/rdf-schema#label","Pedrito Pareja"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Pareja Duque, deportivamente conocido como Pedrito (Canet de Mar, Barcelona, España, 28 de abril de 1989) es un futbolista español. Juega como extremo y su equipo actual es el Nea Salamina Famagusta de Fútbol de la Primera División de Chipre."
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h9n4"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://xmlns.com/foaf/0.1/name","Pedrito"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://xmlns.com/foaf/0.1/name","Pedro Pareja Duque"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100612155720/http:/www.malagacf.com/equipo/malaga/ficha790.html"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nea_Salamis_Famagusta"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Malagueño"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedrito_Pareja"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://es.dbpedia.org/property/altura",1.7
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Malagueño"
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Pedrito_Pareja","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chipre"
