"subject","predicate","object"
"http://es.wikipedia.org/wiki/KVCD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KVCD"
"http://es.dbpedia.org/resource/KVCD","http://www.w3.org/2000/01/rdf-schema#label","KVCD"
"http://es.dbpedia.org/resource/KVCD","http://www.w3.org/2000/01/rdf-schema#comment","KVCD es un formato no estándar de almacenamiento de vídeo digital en discos compactos. Pese a no ser estándar, muchos reproductores de DVD domésticos lo aceptan correctamente."
"http://es.dbpedia.org/resource/KVCD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075544"
"http://es.dbpedia.org/resource/KVCD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_informático"
"http://es.dbpedia.org/resource/KVCD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códecs_de_vídeo"
"http://es.dbpedia.org/resource/KVCD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códecs_de_audio"
"http://es.dbpedia.org/resource/KVCD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/KVCD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_de_informática"
"http://es.dbpedia.org/resource/KVCD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KVCD"
"http://es.dbpedia.org/resource/KVCD","http://dbpedia.org/ontology/wikiPageID",150686
"http://es.dbpedia.org/resource/KVCD","http://dbpedia.org/ontology/wikiPageRevisionID",126431600
"http://es.dbpedia.org/resource/KVCD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004004516/http:/kvcd.net/"
"http://es.dbpedia.org/resource/KVCD","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/KVCD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KVCD?oldid=126431600&ns=0"
"http://es.dbpedia.org/resource/KVCD","http://dbpedia.org/ontology/abstract","KVCD es un formato no estándar de almacenamiento de vídeo digital en discos compactos. Pese a no ser estándar, muchos reproductores de DVD domésticos lo aceptan correctamente."
