"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tony_Amonte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Amonte"
"http://dbpedia.org/resource/Tony_Amonte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Amonte"
"http://es.dbpedia.org/resource/Tony_Amonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Amonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Amonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Amonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Amonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Amonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Amonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Amonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Amonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Amonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Amonte","http://www.w3.org/2000/01/rdf-schema#label","Tony Amonte"
"http://es.dbpedia.org/resource/Tony_Amonte","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Lewis Amonte (2 de agosto de 1970) es un  del hockey sobre hielo profesional estadounidense retirado. Jugó un total de 1174 partidos de temporada regular y 99 partidos de playoff en la Liga Nacional de Hockey (NHL). Jugó para los Rangers de Nueva York, los Blackhawks de Chicago, los Coyotes de Phoenix, los Flyers de Filadelfia y los Flames de Calgary. Actualmente trabaja como entrenador principal del equipo de hockey de la ."
"http://es.dbpedia.org/resource/Tony_Amonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Amonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Massachusetts"
"http://es.dbpedia.org/resource/Tony_Amonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Amonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Amonte"
"http://es.dbpedia.org/resource/Tony_Amonte","http://dbpedia.org/ontology/wikiPageID",8465983
"http://es.dbpedia.org/resource/Tony_Amonte","http://dbpedia.org/ontology/wikiPageRevisionID",107425239
"http://es.dbpedia.org/resource/Tony_Amonte","http://dbpedia.org/ontology/wikiPageLength",1774
"http://es.dbpedia.org/resource/Tony_Amonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Amonte?oldid=107425239&ns=0"
"http://es.dbpedia.org/resource/Tony_Amonte","http://dbpedia.org/ontology/abstract","Anthony Lewis Amonte (2 de agosto de 1970) es un  del hockey sobre hielo profesional estadounidense retirado. Jugó un total de 1174 partidos de temporada regular y 99 partidos de playoff en la Liga Nacional de Hockey (NHL). Jugó para los Rangers de Nueva York, los Blackhawks de Chicago, los Coyotes de Phoenix, los Flyers de Filadelfia y los Flames de Calgary. Actualmente trabaja como entrenador principal del equipo de hockey de la ."
