"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_de_Coahuayana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de Coahuayana"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo de Coahuayana (Código ICAO: MM66 - Código DGAC: CHY), es un aeropuerto regional ubicado en la ciudad de Coahuayana, Michoacán, México y encargado del tráfico aéreo de la misma. Actualmente no tiene torre de control, solo cuenta con servicio de hangares. Ninguna compañía de vuelos comerciales o de carga opera allí, solo operan compañías fumigadoras y particulares. La pista de aterrizaje es de asfalto y tiene 1500 m de longitud y 22 m de ancho. No tiene iluminación en su pista, por lo que solo es de uso diurno.​"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://xmlns.com/foaf/0.1/name","Aeródromo de Coahuayana"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_de_Coahuayana"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Coahuayana"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/datosEstadística","N/D"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/dgacMx","CHY"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/elevaciónM",60
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/elevaciónP",197
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/estadística","Número de pasajeros"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/estadísticaAño",2018
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/etiquetaMapaLoc","CHY"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/icao","MM66"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/imagen","Falta imagen edificio.svg"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/nombre","Aeródromo de Coahuayana"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/notas","Fuente: Dirección General de Aeronáutica Civil"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/operador","Gobierno"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/p1LongitudM",1.497
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/p1LongitudP",4.91
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/p1Número",4
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Michoacán"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://dbpedia.org/ontology/wikiPageID",6375911
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://dbpedia.org/ontology/wikiPageRevisionID",121771953
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ourairports.com/airports/MM66/"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/apts/4052.html"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilotnav.com/airport/MM66"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://dbpedia.org/ontology/wikiPageExternalLink","http://airportnavfinder.com/airport/MM66/"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerodromos-mexico.blogspot.mx/p/aerodromos-de-michoacan.html"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://dbpedia.org/ontology/wikiPageLength",2564
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://dbpedia.org/ontology/icaoLocationIdentifier","MM66"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_de_Coahuayana?oldid=121771953&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_de_Coahuayana","http://dbpedia.org/ontology/abstract","El Aeródromo de Coahuayana (Código ICAO: MM66 - Código DGAC: CHY), es un aeropuerto regional ubicado en la ciudad de Coahuayana, Michoacán, México y encargado del tráfico aéreo de la misma. Actualmente no tiene torre de control, solo cuenta con servicio de hangares. Ninguna compañía de vuelos comerciales o de carga opera allí, solo operan compañías fumigadoras y particulares. La pista de aterrizaje es de asfalto y tiene 1500 m de longitud y 22 m de ancho. No tiene iluminación en su pista, por lo que solo es de uso diurno.​"
