"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Serrano_Fatigati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Serrano_Fatigati"
"http://es.dbpedia.org/resource/Enrique_Serrano_Fatigati","http://www.w3.org/2000/01/rdf-schema#label","Enrique Serrano Fatigati"
"http://es.dbpedia.org/resource/Enrique_Serrano_Fatigati","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Serrano Fatigati (Madrid, 30 de noviembre de 1845​–Madrid, 5 de marzo de 1918​)​ fue un catedrático de física y química,​ ingeniero​ y naturalista​ español, fundador y presidente de la Sociedad Española de Excursiones.​​​​"
"http://es.dbpedia.org/resource/Enrique_Serrano_Fatigati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_Serrano_Fatigati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_Serrano_Fatigati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Enrique_Serrano_Fatigati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Enrique_Serrano_Fatigati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Enrique_Serrano_Fatigati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Serrano_Fatigati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Serrano_Fatigati"
"http://es.dbpedia.org/resource/Enrique_Serrano_Fatigati","http://es.dbpedia.org/property/año",2009
