"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Masters","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mona_Bone_Jakon"
"http://es.dbpedia.org/resource/New_Masters","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mona_Bone_Jakon"
"http://dbpedia.org/resource/Mona_Bone_Jakon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mona_Bone_Jakon"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://www.w3.org/2000/01/rdf-schema#label","Mona Bone Jakon"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://www.w3.org/2000/01/rdf-schema#comment","Mona Bone Jakon es el tercer álbum de estudio del cantautor británico Cat Stevens, publicado en abril de 1970 por Island Records en el Reino Unido y por A&M en los Estados Unidos y Canadá. En una entrevista brindada por el músico en 1972, Stevens afirmó que la inspiración para el título del álbum fue un nombre que él mismo creó para describir su propio pene: ""Mona Bone Jakon es otro nombre para mi pene. Es el nombre que yo mismo le di. No es ningún tipo de vocabulario secreto, es simplemente algo que inventé"".​​"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_A&M_Records"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1970"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cat_Stevens"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mona_Bone_Jakon"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/actual","Mona Bone Jakon"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/New_Masters"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cat_Stevens"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/añoa",1967
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/añoac",1970
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/añop",1970
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/duración","2115.0"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/grabación",1970
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/nombre","Mona Bone Jakon"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tea_for_the_Tillerman"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_Samwell-Smith"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://dbpedia.org/ontology/wikiPageID",8068698
