"subject","predicate","object"
"http://es.dbpedia.org/resource/Renata_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renata_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renata_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renata_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renata_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renata_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Renata_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renata_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renata_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renata_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renata_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renata_Bucher","http://www.w3.org/2000/01/rdf-schema#label","Renata Bucher"
"http://es.dbpedia.org/resource/Renata_Bucher","http://www.w3.org/2000/01/rdf-schema#comment","Renata Bucher (Lucerna, 30 de mayo de 1977) es una deportista suiza que compitió en triatlón. Ganó cuatro medallas en el Campeonato Europeo de Triatlón Campo a Través entre los años 2009 y 2015.​ Además, obtuvo seis medallas en el Campeonato Europeo de Xterra Triatlón entre los años 2006 y 2015.​​​​​​"
"http://es.dbpedia.org/resource/Renata_Bucher","http://xmlns.com/foaf/0.1/name","Renata Bucher"
"http://es.dbpedia.org/resource/Renata_Bucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lucerna"
"http://es.dbpedia.org/resource/Renata_Bucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Suiza"
"http://es.dbpedia.org/resource/Renata_Bucher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renata_Bucher"
"http://es.dbpedia.org/resource/Renata_Bucher","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Renata_Bucher","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Renata_Bucher","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Renata_Bucher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lucerna_(ciudad)"
"http://es.dbpedia.org/resource/Renata_Bucher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Renata_Bucher","http://es.dbpedia.org/property/nombre","Renata Bucher"
"http://es.dbpedia.org/resource/Renata_Bucher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Renata_Bucher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lucerna_(ciudad)"
"http://es.dbpedia.org/resource/Renata_Bucher","http://dbpedia.org/ontology/wikiPageID",9241932
"http://es.dbpedia.org/resource/Renata_Bucher","http://dbpedia.org/ontology/wikiPageRevisionID",127222216
"http://es.dbpedia.org/resource/Renata_Bucher","http://dbpedia.org/ontology/wikiPageLength",4558
"http://es.dbpedia.org/resource/Renata_Bucher","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Renata_Bucher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renata_Bucher?oldid=127222216&ns=0"
"http://es.dbpedia.org/resource/Renata_Bucher","http://dbpedia.org/ontology/abstract","Renata Bucher (Lucerna, 30 de mayo de 1977) es una deportista suiza que compitió en triatlón. Ganó cuatro medallas en el Campeonato Europeo de Triatlón Campo a Través entre los años 2009 y 2015.​ Además, obtuvo seis medallas en el Campeonato Europeo de Xterra Triatlón entre los años 2006 y 2015.​​​​​​"
"http://es.wikipedia.org/wiki/Renata_Bucher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renata_Bucher"
