"subject","predicate","object"
"http://dbpedia.org/resource/Jokbal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jokbal"
"http://es.dbpedia.org/resource/Jokbal","http://www.w3.org/2000/01/rdf-schema#label","Jokbal"
"http://es.dbpedia.org/resource/Jokbal","http://www.w3.org/2000/01/rdf-schema#comment","El jokbal es un plato coreano consistente en manitas de cerdo cocinadas con  y especias."
"http://es.dbpedia.org/resource/Jokbal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bycmd"
"http://es.dbpedia.org/resource/Jokbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Corea"
"http://es.dbpedia.org/resource/Jokbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cerdo"
"http://es.dbpedia.org/resource/Jokbal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jokbal"
"http://es.dbpedia.org/resource/Jokbal","http://es.dbpedia.org/property/hangul","족발"
"http://es.dbpedia.org/resource/Jokbal","http://es.dbpedia.org/property/hanja","足足발"
"http://es.dbpedia.org/resource/Jokbal","http://es.dbpedia.org/property/imagen","Korean cuisine-Jokbal-02.jpg"
"http://es.dbpedia.org/resource/Jokbal","http://es.dbpedia.org/property/mr","Chokpal"
"http://es.dbpedia.org/resource/Jokbal","http://es.dbpedia.org/property/pieImagen","Jokbal en rodajas, un plato popular como anju en Corea del Sur"
"http://es.dbpedia.org/resource/Jokbal","http://es.dbpedia.org/property/rr","Jokbal"
"http://es.dbpedia.org/resource/Jokbal","http://dbpedia.org/ontology/wikiPageID",2593996
"http://es.dbpedia.org/resource/Jokbal","http://dbpedia.org/ontology/wikiPageRevisionID",120671262
"http://es.dbpedia.org/resource/Jokbal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/豚足"
"http://es.dbpedia.org/resource/Jokbal","http://dbpedia.org/ontology/wikiPageLength",1822
"http://es.dbpedia.org/resource/Jokbal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jokbal?oldid=120671262&ns=0"
"http://es.dbpedia.org/resource/Jokbal","http://dbpedia.org/ontology/abstract","El jokbal es un plato coreano consistente en manitas de cerdo cocinadas con  y especias."
"http://es.wikipedia.org/wiki/Jokbal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jokbal"
