"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proyecto_SHAMROCK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_SHAMROCK"
"http://es.dbpedia.org/resource/Proyecto_SHAMROCK","http://www.w3.org/2000/01/rdf-schema#label","Proyecto SHAMROCK"
"http://es.dbpedia.org/resource/Proyecto_SHAMROCK","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto SHAMROCK, considerado el proyecto hermano del Proyecto MINARET, era un programa de espionaje que comenzó en agosto de 1945​ y que consistía en la acumulación de todos los datos telegráficos que entraban o salían de los Estados Unidos. La ​ y su sucesor la NSA tenían acceso directo a copias diarias de todo el tráfico a través de las tres principales compañías estadounidenses de cable: Western Union, RCA e ITT.​ La NSA hacía la interceptación operaciónal y, si se encontraba que era de interés para otras agencias, (ej FBI, CIA, BNDD o el Departamento de Defensa de los Estados Unidos), el material se les suministraba.​"
"http://es.dbpedia.org/resource/Proyecto_SHAMROCK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qm_k"
"http://es.dbpedia.org/resource/Proyecto_SHAMROCK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Proyecto_SHAMROCK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencia_de_Seguridad_Nacional"
"http://es.dbpedia.org/resource/Proyecto_SHAMROCK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Proyecto_SHAMROCK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_SHAMROCK"
"http://es.dbpedia.org/resource/Proyecto_SHAMROCK","http://dbpedia.org/ontology/wikiPageID",6224952
"http://es.dbpedia.org/resource/Proyecto_SHAMROCK","http://dbpedia.org/ontology/wikiPageRevisionID",118076579
"http://es.dbpedia.org/resource/Proyecto_SHAMROCK","http://dbpedia.org/ontology/wikiPageLength",2700
"http://es.dbpedia.org/resource/Proyecto_SHAMROCK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_SHAMROCK?oldid=118076579&ns=0"
"http://es.dbpedia.org/resource/Proyecto_SHAMROCK","http://dbpedia.org/ontology/abstract","El Proyecto SHAMROCK, considerado el proyecto hermano del Proyecto MINARET, era un programa de espionaje que comenzó en agosto de 1945​ y que consistía en la acumulación de todos los datos telegráficos que entraban o salían de los Estados Unidos. La ​ y su sucesor la NSA tenían acceso directo a copias diarias de todo el tráfico a través de las tres principales compañías estadounidenses de cable: Western Union, RCA e ITT.​ La NSA hacía la interceptación operaciónal y, si se encontraba que era de interés para otras agencias, (ej FBI, CIA, BNDD o el Departamento de Defensa de los Estados Unidos), el material se les suministraba.​ Ningún tribunal autorizó la operación y por tanto no tenía garantías. En mayo de 1975 críticos del Congreso empezaron a investigar y expusieron el programa (Comité Church). Como resultado el director de la NSA terminó con el mismo."
"http://dbpedia.org/resource/Project_SHAMROCK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_SHAMROCK"
